owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-04-07T21:25:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T21:45:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T22:04:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T22:24:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T22:44:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T23:04:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T23:23:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-07T23:43:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T00:03:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T00:23:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T00:42:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T01:02:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T01:22:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T01:42:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T02:01:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T02:21:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T02:41:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T03:01:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T03:20:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T03:40:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T04:00:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T04:20:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T04:39:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T04:59:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T05:19:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T05:39:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T05:58:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T06:18:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T06:38:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T06:58:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T07:17:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T07:37:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T07:57:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T08:17:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T08:36:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T08:56:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T09:16:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T09:36:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T09:55:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T10:15:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T10:35:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T10:55:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T11:14:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T11:34:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T11:54:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T12:14:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T12:33:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T12:53:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T13:13:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T13:33:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T13:52:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T14:12:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T14:32:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T14:52:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T15:11:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T15:31:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T15:51:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T16:11:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T16:30:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T16:50:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T17:10:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T17:30:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T17:49:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T18:09:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T18:29:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T18:49:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T19:08:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T19:28:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T19:48:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T20:08:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T20:27:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T20:47:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T21:07:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T21:27:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T21:46:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T22:06:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T22:26:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T22:46:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T23:05:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T23:25:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-08T23:45:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T00:05:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T00:24:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T00:44:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T01:04:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T01:24:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T01:43:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T02:03:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T02:23:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T02:43:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T03:02:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T03:22:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T03:42:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T04:02:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T04:21:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T04:41:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T05:01:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T05:21:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T05:40:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T06:00:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T06:20:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T06:40:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T06:59:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T07:19:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T07:39:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T07:59:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T08:18:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T08:38:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T08:58:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T09:18:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T09:37:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T09:57:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T10:17:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T10:37:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T10:56:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T11:16:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T11:36:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T11:56:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T12:15:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T12:35:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T12:55:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T13:15:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T13:34:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T13:54:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T14:14:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T14:34:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T14:53:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T15:13:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T15:33:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T15:53:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T16:12:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T16:32:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T16:52:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T17:12:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T17:31:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T17:51:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T18:11:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T18:31:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T18:50:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-09T19:10:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T11:07:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T11:27:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T11:46:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T12:06:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T12:26:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T12:46:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T13:05:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T13:25:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T13:45:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T14:05:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T14:24:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T14:44:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T15:04:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T15:24:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T15:43:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T16:03:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T16:23:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T16:43:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T17:02:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T17:22:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T17:42:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T18:02:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T18:21:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T18:41:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T19:01:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T19:21:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T19:40:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T20:00:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T20:20:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T20:40:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T20:59:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T21:19:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T21:39:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T21:59:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T22:18:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T22:38:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T22:58:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T23:18:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T23:37:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-11T23:57:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T00:17:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T00:37:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T00:56:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T01:16:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T01:36:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T01:56:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T02:15:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T02:35:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T02:55:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T03:15:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T03:34:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T03:54:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T04:14:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T04:34:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T04:53:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T05:13:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T05:33:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T05:53:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T06:12:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T06:32:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T06:52:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T07:12:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T07:31:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T07:51:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T08:11:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T08:31:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T08:50:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T09:10:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T09:30:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T09:50:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T10:09:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T10:29:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T10:49:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T11:09:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T11:28:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T11:48:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T12:08:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T12:28:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T12:47:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T13:07:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T13:27:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T13:47:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T14:06:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T14:26:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T14:46:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T15:06:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T15:25:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T15:45:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T16:05:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T16:25:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T16:44:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T17:04:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T17:24:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T17:44:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T18:03:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T18:23:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T18:43:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T19:03:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T19:22:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-12T19:42:00Z,26.9329,-90.5201,28.8,24.3,11111222
