owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,505.8,8.6,196.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,521.8,5.8,198.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,537.8,2.4,155.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,553.8,2.1,31.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,569.8,3,270,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,585.8,6.8,260.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:16:00Z,26.3046,-91.0727,601.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,25.9,27.6,162.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,41.9,23.3,154.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,57.9,28.3,152,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,73.9,28.1,154.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,89.9,21.4,162.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,105.9,14.3,165.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,121.9,16.5,165.6,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,137.9,19,152.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,153.9,21.7,157.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,169.9,24.3,166.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,185.9,23.7,164.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,201.9,22.6,156.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,217.9,21.1,152,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,233.9,17.3,159.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,249.9,13.3,159.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,265.9,13.4,146.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,281.9,12.7,144.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,297.9,9.9,149,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,313.9,9.6,162.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,329.9,11,171.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,345.9,14,166.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,361.9,13.7,173.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,377.9,14.2,182,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,393.9,15.6,187,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,409.9,15.5,184.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,425.9,15.7,189.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,441.9,13.5,194.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,457.9,13.1,191.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,473.9,15.2,202.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,489.9,15.8,201.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,505.9,13.1,206.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,521.9,8.6,194.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,537.9,2.5,168.7,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,553.9,1.9,273,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,569.9,5.6,255.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,585.9,8.2,254.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:26:00Z,26.3046,-91.0727,601.9,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,26,27.5,152.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,42,22.1,142.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,58,28,140.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,74,26.7,148.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,90,20.2,163.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,106,13.4,164.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,122,14.1,163.1,0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,138,19.8,141.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,154,23.4,157.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,170,24.2,170.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,186,21.6,163.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,202,21.1,150.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,218,20.3,148.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,234,16.9,157.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,250,13,145.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,266,12.9,140.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,282,15,139.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,298,11.3,138.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,314,8.8,142.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,330,10.8,167.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,346,13,161.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,362,12.8,168.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,378,12.4,173.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,394,12.8,182.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,410,14.6,180.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,426,14.8,195.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,442,12.3,188.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,458,10.6,191.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,474,12.2,196.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,490,11.5,197.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,506,10.1,202,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,522,6.2,193.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,538,1,126.9,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,554,2.8,4.1,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,570,2.9,262.1,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,586,7.9,257.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:36:00Z,26.3046,-91.0727,602,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,25.9,28.2,153,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,41.9,29.5,144.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,57.9,31.5,146,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,73.9,27.4,152.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,89.9,21,165.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,105.9,14.9,166.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,121.9,14.2,164.9,0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,137.9,20.4,145.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,153.9,24.3,157.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,169.9,24.6,165.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,185.9,22.2,161.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,201.9,21.3,148.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,217.9,21.1,144.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,233.9,16.8,153.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,249.9,11.6,149.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,265.9,12.6,138.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,281.9,12,137.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,297.9,11,130.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,313.9,8.8,143.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,329.9,8.7,170.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,345.9,11.4,167.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,361.9,11.2,170.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,377.9,10.7,181.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,393.9,12.3,188.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,409.9,13.6,190.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,425.9,13.8,189.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,441.9,11.7,197.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,457.9,9.3,194.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,473.9,10.1,201,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,489.9,11.8,205,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,505.9,9.7,211.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,521.9,6.6,198.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,537.9,1.3,141.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,553.9,3.6,33.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,569.9,2.7,331.6,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,585.9,6.6,273.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:46:00Z,26.3046,-91.0727,601.9,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,25.8,28.8,152,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,41.8,28.3,149,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,57.8,30.6,146.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,73.8,24.9,147.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,89.8,18.4,157.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,105.8,12.8,166,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,121.8,11.8,168.3,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,137.8,19.6,143.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,153.8,25.1,162.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,169.8,26.1,170.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,185.8,23.3,163,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,201.8,22.3,152.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,217.8,20.3,149.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,233.8,17,152.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,249.8,12.5,150.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,265.8,11.9,145.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,281.8,10.6,138.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,297.8,9.1,138.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,313.8,7.9,156,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,329.8,8.8,170.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,345.8,10.5,176.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,361.8,10,174.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,377.8,10.5,198.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,393.8,10.9,199.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,409.8,11.7,197.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,425.8,12.3,199.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,441.8,11.3,205.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,457.8,8.4,206.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,473.8,11.1,202.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,489.8,11.6,210.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,505.8,10.5,206.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,521.8,4.8,202.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,537.8,4,123.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,553.8,4.2,33.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,569.8,4,328.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,585.8,3.4,271.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T15:56:00Z,26.3046,-91.0727,601.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,26,31.6,153.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,42,28.3,145.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,58,27.8,148.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,74,28,149,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,90,19.8,160.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,106,13.5,165.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,122,10.9,170.5,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,138,16.7,142.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,154,21.3,164.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,170,21.4,166.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,186,20.4,155.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,202,21.9,150.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,218,21.6,145.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,234,17.2,151.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,250,13.3,149.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,266,13.4,149,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,282,13.5,152.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,298,10,145.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,314,7.5,149.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,330,11.1,175.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,346,12.4,167.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,362,12.2,175.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,378,11.5,191,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,394,12.6,193.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,410,14,189.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,426,13.7,193.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,442,13,197,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,458,11.2,193.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-05T16:06:00Z,26.3046,-91.0727,474,11.5,194.6,-0.9,'111111111,111111111,111112221'
