owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:05:00Z,27.7790,-90.5190,13.7,24.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:15:00Z,27.7790,-90.5190,13.6,24.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:25:00Z,27.7790,-90.5190,13.5,24.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:35:00Z,27.7790,-90.5190,13.5,24.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:45:00Z,27.7790,-90.5190,13.6,24.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T22:55:00Z,27.7790,-90.5190,13.4,24.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:05:00Z,27.7790,-90.5190,13.4,24.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:15:00Z,27.7790,-90.5190,13.5,24.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:25:00Z,27.7790,-90.5190,13.6,24.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:35:00Z,27.7790,-90.5190,13.5,24.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:45:00Z,27.7790,-90.5190,13.4,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-05T23:55:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:05:00Z,27.7790,-90.5190,13.5,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:15:00Z,27.7790,-90.5190,13.5,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:25:00Z,27.7790,-90.5190,13.6,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:35:00Z,27.7790,-90.5190,13.5,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:45:00Z,27.7790,-90.5190,13.5,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T00:55:00Z,27.7790,-90.5190,13.5,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:05:00Z,27.7790,-90.5190,13.5,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:15:00Z,27.7790,-90.5190,13.5,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:25:00Z,27.7790,-90.5190,13.5,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:35:00Z,27.7790,-90.5190,13.5,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:45:00Z,27.7790,-90.5190,13.5,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T01:55:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:05:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:15:00Z,27.7790,-90.5190,13.3,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:25:00Z,27.7790,-90.5190,13.2,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:35:00Z,27.7790,-90.5190,13.0,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:45:00Z,27.7790,-90.5190,13.0,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T02:55:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:05:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:15:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:25:00Z,27.7790,-90.5190,13.3,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:35:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:45:00Z,27.7790,-90.5190,13.2,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T03:55:00Z,27.7790,-90.5190,13.0,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:05:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:15:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:25:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:35:00Z,27.7790,-90.5190,13.1,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:45:00Z,27.7790,-90.5190,13.1,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T04:55:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:05:00Z,27.7790,-90.5190,13.1,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:15:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:25:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:35:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:45:00Z,27.7790,-90.5190,13.3,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T05:55:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:05:00Z,27.7790,-90.5190,13.1,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:15:00Z,27.7790,-90.5190,13.3,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:25:00Z,27.7790,-90.5190,13.3,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:35:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:45:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T06:55:00Z,27.7790,-90.5190,13.3,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:05:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:15:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:25:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:35:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:45:00Z,27.7790,-90.5190,13.0,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T07:55:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:05:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:15:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:25:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:35:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:45:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T08:55:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:05:00Z,27.7790,-90.5190,13.1,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:15:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:25:00Z,27.7790,-90.5190,13.1,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:35:00Z,27.7790,-90.5190,13.3,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:45:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T09:55:00Z,27.7790,-90.5190,13.1,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:05:00Z,27.7790,-90.5190,13.4,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:15:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:25:00Z,27.7790,-90.5190,13.3,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:35:00Z,27.7790,-90.5190,13.3,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:45:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T10:55:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:05:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:15:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:25:00Z,27.7790,-90.5190,13.3,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:35:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:45:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T11:55:00Z,27.7790,-90.5190,13.4,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:05:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:15:00Z,27.7790,-90.5190,13.4,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:25:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:35:00Z,27.7790,-90.5190,13.4,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:45:00Z,27.7790,-90.5190,13.4,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T12:55:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:05:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:15:00Z,27.7790,-90.5190,13.3,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:25:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:35:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:45:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T13:55:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:05:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:15:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:25:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:35:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:45:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T14:55:00Z,27.7790,-90.5190,13.1,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:05:00Z,27.7790,-90.5190,13.2,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:15:00Z,27.7790,-90.5190,13.2,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:25:00Z,27.7790,-90.5190,13.2,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:36:00Z,27.7790,-90.5190,13.3,25.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:46:00Z,27.7790,-90.5190,13.2,25.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T15:56:00Z,27.7790,-90.5190,13.3,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:06:00Z,27.7790,-90.5190,13.4,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:16:00Z,27.7790,-90.5190,13.2,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:26:00Z,27.7790,-90.5190,13.1,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:36:00Z,27.7790,-90.5190,13.3,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:46:00Z,27.7790,-90.5190,13.3,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T16:56:00Z,27.7790,-90.5190,13.3,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:06:00Z,27.7790,-90.5190,13.2,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:16:00Z,27.7790,-90.5190,13.2,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:26:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:36:00Z,27.7790,-90.5190,13.3,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:46:00Z,27.7790,-90.5190,13.3,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T17:56:00Z,27.7790,-90.5190,13.2,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:06:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:16:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:26:00Z,27.7790,-90.5190,13.1,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:36:00Z,27.7790,-90.5190,13.3,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:46:00Z,27.7790,-90.5190,13.1,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T18:56:00Z,27.7790,-90.5190,13.2,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:06:00Z,27.7790,-90.5190,13.1,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:16:00Z,27.7790,-90.5190,13.2,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:26:00Z,27.7790,-90.5190,13.3,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:36:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:46:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T19:56:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:06:00Z,27.7790,-90.5190,13.4,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:16:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:26:00Z,27.7790,-90.5190,13.8,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:36:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:46:00Z,27.7790,-90.5190,13.2,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T20:56:00Z,27.7790,-90.5190,13.2,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:06:00Z,27.7790,-90.5190,13.3,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:16:00Z,27.7790,-90.5190,13.1,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:26:00Z,27.7790,-90.5190,13.1,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:36:00Z,27.7790,-90.5190,13.3,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:46:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T21:56:00Z,27.7790,-90.5190,13.2,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:06:00Z,27.7790,-90.5190,13.6,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:16:00Z,27.7790,-90.5190,13.4,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:26:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:36:00Z,27.7790,-90.5190,13.4,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:46:00Z,27.7790,-90.5190,13.5,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T22:56:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:06:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:16:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:26:00Z,27.7790,-90.5190,13.7,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:36:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:46:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-06T23:56:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:06:00Z,27.7790,-90.5190,13.6,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:16:00Z,27.7790,-90.5190,13.5,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:26:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:36:00Z,27.7790,-90.5190,13.0,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:46:00Z,27.7790,-90.5190,13.4,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T00:56:00Z,27.7790,-90.5190,13.6,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:06:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:16:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:26:00Z,27.7790,-90.5190,13.6,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:36:00Z,27.7790,-90.5190,13.6,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:46:00Z,27.7790,-90.5190,13.6,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T01:56:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:06:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:16:00Z,27.7790,-90.5190,13.7,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:26:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:36:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:46:00Z,27.7790,-90.5190,13.6,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T02:56:00Z,27.7790,-90.5190,13.5,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:06:00Z,27.7790,-90.5190,13.4,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:16:00Z,27.7790,-90.5190,13.3,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:26:00Z,27.7790,-90.5190,13.1,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:36:00Z,27.7790,-90.5190,13.1,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:46:00Z,27.7790,-90.5190,13.3,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T03:56:00Z,27.7790,-90.5190,13.3,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:06:00Z,27.7790,-90.5190,13.6,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:16:00Z,27.7790,-90.5190,13.3,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:26:00Z,27.7790,-90.5190,13.1,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:36:00Z,27.7790,-90.5190,13.0,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:46:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T04:56:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:06:00Z,27.7790,-90.5190,13.1,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:16:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:26:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:36:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:46:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T05:56:00Z,27.7790,-90.5190,13.1,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:06:00Z,27.7790,-90.5190,13.0,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:16:00Z,27.7790,-90.5190,13.1,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:26:00Z,27.7790,-90.5190,13.0,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:36:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:46:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T06:56:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:06:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:16:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:26:00Z,27.7790,-90.5190,13.0,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:36:00Z,27.7790,-90.5190,13.3,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:46:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T07:56:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:06:00Z,27.7790,-90.5190,13.1,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:16:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:26:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:36:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:46:00Z,27.7790,-90.5190,13.3,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T08:56:00Z,27.7790,-90.5190,13.2,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:06:00Z,27.7790,-90.5190,13.2,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:16:00Z,27.7790,-90.5190,13.3,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:26:00Z,27.7790,-90.5190,13.3,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:36:00Z,27.7790,-90.5190,13.2,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:46:00Z,27.7790,-90.5190,13.4,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T09:56:00Z,27.7790,-90.5190,13.3,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:06:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:16:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:26:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:36:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:46:00Z,27.7790,-90.5190,13.4,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T10:56:00Z,27.7790,-90.5190,13.3,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:06:00Z,27.7790,-90.5190,13.3,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:16:00Z,27.7790,-90.5190,13.3,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:26:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:36:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:46:00Z,27.7790,-90.5190,13.2,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T11:56:00Z,27.7790,-90.5190,13.1,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:06:00Z,27.7790,-90.5190,13.1,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:16:00Z,27.7790,-90.5190,13.2,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:26:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:36:00Z,27.7790,-90.5190,13.3,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:46:00Z,27.7790,-90.5190,13.2,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T12:56:00Z,27.7790,-90.5190,13.0,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:06:00Z,27.7790,-90.5190,13.0,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:16:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:26:00Z,27.7790,-90.5190,13.6,25.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:36:00Z,27.7790,-90.5190,13.3,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:46:00Z,27.7790,-90.5190,13.5,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-07T13:56:00Z,27.7790,-90.5190,13.4,25.9,11111222
