owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,535.1,6.5,103.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,551.1,5.4,88.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,567.1,4.4,121.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,583.1,5.1,118.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,599.1,8.3,117.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,615.1,4.2,106.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,631.1,7.4,100.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,647.1,4.6,58.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,663.1,7.2,88.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,679.1,8.8,92.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,695.1,27.7,40.2,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,727.1,8.3,27.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,743.1,4.3,172.1,0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,759.1,11.8,148.2,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,775.1,12.3,63.4,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,791.1,22.9,20.2,-8.3,'111114314,111114314,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,807.1,26.7,43.6,-0.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,823.1,4.9,351.9,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,839.1,2.3,352.6,-1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,855.1,10.5,42.7,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,871.1,10.6,283.1,-2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:27:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,39.2,7.4,316.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,55.2,9.2,298.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,71.2,11.8,311.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,87.2,22.1,318.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,103.2,9.0,250.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,119.2,14.6,281.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,135.2,12.4,341.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,151.2,8.3,49.4,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,167.2,6.1,23.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,183.2,5.9,51.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,199.2,6.4,26.2,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,215.2,3.1,1.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,231.2,2.7,252.9,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,247.2,3.2,33.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,263.2,3.3,327.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,279.2,4.7,309.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,295.2,3.9,360.0,-2.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,311.2,6.1,64.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,327.2,9.0,72.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,343.2,9.0,90.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,359.2,8.3,122.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,375.2,6.6,127.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,391.2,3.7,110.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,407.2,2.5,101.8,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,423.2,3.2,86.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,439.2,3.9,94.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,455.2,3.7,112.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,471.2,5.3,85.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,487.2,4.9,93.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,503.2,6.0,108.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,519.2,7.6,104.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,535.2,6.7,103.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,551.2,6.2,99.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,567.2,6.0,93.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,583.2,16.1,68.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,599.2,7.3,101.9,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,615.2,4.9,87.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,631.2,8.4,97.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,647.2,7.2,82.0,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,663.2,9.1,95.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,679.2,8.7,82.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,695.2,11.4,23.2,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,711.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,727.2,14.0,68.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,743.2,5.7,131.5,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,759.2,9.2,129.7,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,775.2,7.5,80.0,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,791.2,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,807.2,30.2,158.6,18.7,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,823.2,2.7,285.1,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,839.2,2.3,340.0,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,855.2,4.5,76.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,871.2,17.1,252.6,-2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,887.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,903.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,919.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,935.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,951.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,967.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,983.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,999.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,1015.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,1031.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,1047.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:37:00Z,27.7790,-90.5190,1063.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,39.2,10.3,313.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,55.2,10.9,296.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,71.2,14.3,323.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,87.2,15.4,339.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,103.2,3.4,329.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,119.2,14.0,325.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,135.2,22.3,347.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,151.2,2.2,204.2,-0.7,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,167.2,8.5,15.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,183.2,5.5,24.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,199.2,8.1,7.8,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,215.2,1.1,33.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,231.2,6.6,282.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,247.2,10.4,337.9,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,263.2,8.3,332.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,279.2,13.7,304.6,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,295.2,9.1,334.0,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,311.2,6.7,31.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,327.2,8.1,58.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,343.2,7.1,90.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,359.2,7.8,127.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,375.2,6.7,127.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,391.2,4.1,102.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,407.2,2.6,92.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,423.2,3.4,88.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,439.2,4.1,102.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,455.2,3.4,115.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,471.2,4.1,87.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,487.2,5.8,89.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,503.2,5.7,109.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,519.2,5.7,99.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,535.2,7.4,97.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,551.2,6.0,105.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,567.2,4.2,141.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,583.2,3.6,180.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,599.2,7.3,74.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,615.2,3.9,58.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,631.2,4.9,118.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,647.2,5.0,67.6,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,663.2,8.6,94.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,679.2,7.3,86.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,695.2,11.6,103.4,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,711.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,727.2,9.0,9.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,743.2,7.1,127.0,1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,759.2,8.9,126.7,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,775.2,11.8,41.2,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,791.2,14.2,271.2,-0.4,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,807.2,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,823.2,4.7,201.1,3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,839.2,4.6,71.2,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,855.2,13.7,67.2,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,871.2,7.9,270.7,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,887.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,903.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,919.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,935.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,951.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,967.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,983.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,999.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,1015.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,1031.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,1047.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:47:00Z,27.7790,-90.5190,1063.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,39.0,10.5,313.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,55.0,12.9,331.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,71.0,16.2,339.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,87.0,18.9,346.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,103.0,3.8,232.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,119.0,24.3,264.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,135.0,26.3,0.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,151.0,4.7,336.2,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,167.0,10.9,36.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,183.0,3.0,25.7,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,199.0,8.0,14.6,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,215.0,3.2,335.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,231.0,5.5,253.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-08T22:57:00Z,27.7790,-90.5190,247.0,5.5,324.6,-5.9,'111111111,111111111,111112221'
