owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:06:00Z,27.8165,-90.5291,537.9,13.8,140.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:06:00Z,27.8165,-90.5291,553.9,11.4,140.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:06:00Z,27.8165,-90.5291,569.9,10.4,139.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:06:00Z,27.8165,-90.5291,585.9,10.9,143.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:06:00Z,27.8165,-90.5291,601.9,11.1,145.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,26,10.7,130.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,42,22.7,129.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,58,20.9,122.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,74,24.9,116.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,90,25.8,102.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,106,28.4,93.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,122,26.7,91.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,138,27.4,90,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,154,27.2,91.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,170,26.5,95,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,186,27,100.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,202,20,101,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,218,21.9,97.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,234,14.6,99.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,250,14.8,101.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,266,13.5,103.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,282,12.2,116.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,298,11.4,119.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,314,10.7,121.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,330,13.3,118.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,346,14,110.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,362,15.3,105.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,378,16.1,107.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,394,17.3,106.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,410,17.6,111,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,426,15.6,117.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,442,13.8,123.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,458,10.8,130.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,474,9.7,140,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,490,9.6,139.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,506,13,139.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,522,13.2,142.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,538,14.3,145.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,554,12.1,148.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,570,10.3,146.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,586,9.6,144.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:16:00Z,27.8165,-90.5291,602,10.7,143.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,25.9,11.2,135.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,41.9,21.2,130,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,57.9,21.5,123.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,73.9,24.6,117.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,89.9,17.5,105.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,105.9,19.1,101.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,121.9,21.4,94.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,137.9,20.5,90,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,153.9,25.4,93.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,169.9,28.1,96.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,185.9,27.6,104.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,201.9,24.2,104.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,217.9,21.3,101.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,233.9,13.7,93.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,249.9,15.1,95,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,265.9,14.6,104.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,281.9,12.2,115.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,297.9,12.7,113.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,313.9,14.1,118.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,329.9,14.8,120.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,345.9,15.2,117.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,361.9,16.7,110,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,377.9,16,111.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,393.9,18.3,112.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,409.9,17.6,111.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,425.9,16,118.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,441.9,14.2,122.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,457.9,11.2,128.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,473.9,10.5,133.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,489.9,11.2,145.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,505.9,13.4,142.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,521.9,13.8,142.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,537.9,13.6,146.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,553.9,11.3,151.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,569.9,11,148.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,585.9,10.1,145.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:26:00Z,27.8165,-90.5291,601.9,10,144.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,25.9,10.1,152.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,41.9,24.3,131.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,57.9,26.1,120.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,73.9,28,114.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,89.9,22.3,93.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,105.9,21.8,91.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,121.9,24.3,92.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,137.9,29.7,90.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,153.9,34.3,93.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,169.9,35.6,97.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,185.9,34.3,105.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,201.9,25,104.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,217.9,18.6,100.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,233.9,16.1,97.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,249.9,16.2,104.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,265.9,16,109.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,281.9,13.6,117.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,297.9,14.1,113.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,313.9,12.5,122.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,329.9,16.1,118.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,345.9,16.9,114.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,361.9,15.9,109.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,377.9,18.3,113.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,393.9,18.1,108,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,409.9,18.6,115.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,425.9,16.3,120.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,441.9,13.7,121.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,457.9,11.2,129.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,473.9,11.3,135,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,489.9,10.8,137.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,505.9,12.5,144.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,521.9,13.8,144.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,537.9,13.6,149.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,553.9,10.9,143.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,569.9,10.8,138.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,585.9,10.4,146.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:36:00Z,27.8165,-90.5291,601.9,10.8,147,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,26,17.2,128.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,42,28.5,120.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,58,29.3,116.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,74,29.8,115.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,90,20.3,103.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,106,19.6,100.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,122,21.5,94.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,138,21.9,93.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,154,29.8,96,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,170,32.6,87.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,186,30.3,92.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,202,26.5,100.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,218,25.2,101,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,234,16.9,95.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,250,17.5,101.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,266,15.9,103.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,282,13.8,109.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,298,12.2,113.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,314,12.5,125.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,330,15,122.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,346,16.2,116.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,362,15.8,110.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,378,16.3,109,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,394,18,108.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,410,17.3,111.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,426,16,115.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,442,13.7,123.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,458,10.9,126.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,474,10.3,133.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,490,11,138.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,506,13.1,138.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,522,14.7,137.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,538,12.9,139.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,554,10.9,142.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,570,10.3,137.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,586,10.4,138.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:46:00Z,27.8165,-90.5291,602,10.9,144.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,25.9,20.2,127.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,41.9,32.4,115.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,57.9,29.9,120.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,73.9,27,116.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,89.9,18.9,103.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,105.9,19.5,99.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,121.9,22.5,98.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,137.9,22.9,92.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,153.9,24.4,93.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,169.9,30.5,99.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,185.9,32.5,102.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,201.9,26.4,101.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,217.9,22.8,101.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,233.9,18.1,95.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,249.9,18,96.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,265.9,15.4,103.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,281.9,14.4,105.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,297.9,12.2,113.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,313.9,12.6,125.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,329.9,15.9,120.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,345.9,15.9,115,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,361.9,14.7,107.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,377.9,16.9,110,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,393.9,16.6,112.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,409.9,16.2,108.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,425.9,15.4,112.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,441.9,12.3,118,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,457.9,9.6,136.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,473.9,8.7,127.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,489.9,10,137.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,505.9,11.7,137.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T17:56:00Z,27.8165,-90.5291,521.9,12,136.7,-0.5,'111111111,111111111,111112221'
