owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,139.0,13.8,240.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,155.0,14.1,213.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,171.0,13.6,200.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,187.0,15.3,159.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,203.0,27.9,129.3,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,219.0,40.2,127.4,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,235.0,35.6,136.1,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,251.0,26.7,152.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,267.0,21.2,164.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,283.0,18.7,170.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,299.0,15.5,172.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,315.0,14.5,174.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,331.0,12.9,177.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,347.0,12.4,184.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,363.0,12.9,189.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,379.0,13.2,188.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,395.0,12.3,195.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,411.0,11.2,195.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,427.0,10.3,190.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,443.0,9.9,198.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,459.0,9.1,206.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,475.0,7.5,209.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,491.0,6.5,198.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,507.0,5.5,205.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,523.0,5.0,193.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,539.0,6.2,174.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,555.0,7.1,161.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,571.0,6.7,168.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,587.0,6.7,193.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,603.0,6.7,186.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,619.0,5.5,206.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,635.0,5.4,219.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,651.0,5.6,199.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,667.0,5.9,201.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,683.0,5.2,186.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,699.0,3.9,169.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,715.0,4.8,124.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,731.0,8.4,141.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,747.0,40.3,104.2,-8.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,763.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,779.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:01:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,43.0,26.5,228.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,59.0,21.3,211.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,75.0,21.3,225.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,91.0,17.1,257.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,107.0,16.8,250.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,123.0,17.2,246.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,139.0,11.5,239.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,155.0,6.6,216.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,171.0,13.0,203.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,187.0,14.2,158.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,203.0,27.7,130.3,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,219.0,38.4,129.1,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,235.0,38.5,131.9,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,251.0,28.3,144.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,267.0,23.2,155.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,283.0,18.4,169.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,299.0,15.9,171.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,315.0,13.2,174.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,331.0,12.9,177.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,347.0,11.1,188.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,363.0,12.6,197.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,379.0,12.2,189.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,395.0,11.3,189.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,411.0,10.6,189.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,427.0,9.2,193.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,443.0,8.9,201.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,459.0,7.9,213.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,475.0,6.4,208.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,491.0,6.2,209.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,507.0,5.7,210.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,523.0,5.2,208.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,539.0,5.5,186.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,555.0,6.9,170.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,571.0,6.5,177.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,587.0,6.0,181.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,603.0,7.0,192.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,619.0,4.7,207.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,635.0,3.5,205.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,651.0,5.5,218.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,667.0,4.2,167.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,683.0,3.8,228.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,699.0,4.3,132.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,715.0,4.6,177.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,731.0,15.6,111.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,747.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,763.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,779.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:11:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,42.8,26.0,232.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,58.8,24.3,203.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,74.8,24.2,211.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,90.8,18.1,234.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,106.8,18.0,245.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,122.8,17.8,231.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,138.8,14.5,230.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,154.8,13.8,219.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,170.8,16.0,198.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,186.8,13.3,177.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,202.8,18.6,146.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,218.8,25.0,141.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,234.8,27.3,145.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,250.8,24.3,157.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,266.8,21.6,163.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,282.8,17.6,170.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,298.8,15.7,166.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,314.8,14.6,174.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,330.8,12.7,181.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,346.8,10.2,184.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,362.8,10.8,195.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,378.8,12.0,190.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,394.8,10.1,192.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,410.8,9.5,195.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,426.8,8.6,190.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,442.8,9.6,211.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,458.8,8.7,219.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,474.8,6.9,226.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,490.8,5.8,208.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,506.8,5.7,203.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,522.8,5.7,203.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,538.8,5.4,187.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,554.8,6.0,181.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,570.8,6.7,184.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,586.8,7.3,200.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,602.8,6.9,196.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,618.8,3.6,199.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,634.8,4.9,225.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,650.8,6.4,213.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,666.8,3.4,215.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,682.8,3.1,210.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,698.8,1.2,274.8,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,714.8,8.1,74.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,730.8,20.6,131.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,746.8,30.1,338.8,2.3,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,762.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,778.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,794.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-09T07:21:00Z,28.3056,-88.2022,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
