owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-06T03:37:00Z,28.3056,-88.2022,8.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T03:47:00Z,28.3056,-88.2022,8.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T03:57:00Z,28.3056,-88.2022,8.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:07:00Z,28.3056,-88.2022,8.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:17:00Z,28.3056,-88.2022,8.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:27:00Z,28.3056,-88.2022,8.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:37:00Z,28.3056,-88.2022,8.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:47:00Z,28.3056,-88.2022,8.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T04:57:00Z,28.3056,-88.2022,8.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:07:00Z,28.3056,-88.2022,8.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:17:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:27:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:37:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:47:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T05:57:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:07:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:17:00Z,28.3056,-88.2022,9.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:27:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:37:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:47:00Z,28.3056,-88.2022,9.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T06:57:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:07:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:17:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:27:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:37:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:47:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T07:57:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:07:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:17:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:27:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:37:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:47:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T08:57:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:07:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:17:00Z,28.3056,-88.2022,8.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:27:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:37:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:47:00Z,28.3056,-88.2022,8.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T09:57:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:07:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:17:00Z,28.3056,-88.2022,8.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:27:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:37:00Z,28.3056,-88.2022,8.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:47:00Z,28.3056,-88.2022,8.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T10:57:00Z,28.3056,-88.2022,8.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:07:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:17:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:27:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:37:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:47:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T11:57:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:07:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:17:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:27:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:37:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:47:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T12:57:00Z,28.3056,-88.2022,8.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:07:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:17:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:27:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:37:00Z,28.3056,-88.2022,9.0,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:47:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T13:57:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:07:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:17:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:27:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:37:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:47:00Z,28.3056,-88.2022,9.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T14:57:00Z,28.3056,-88.2022,9.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:07:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:17:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:27:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:37:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:47:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T15:57:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:07:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:17:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:27:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:37:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:47:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T16:57:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:07:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:17:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:27:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:37:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:47:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T17:57:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:07:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:17:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:27:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:37:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:47:00Z,28.3056,-88.2022,8.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T18:57:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:07:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:17:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:27:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:37:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:47:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T19:57:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:07:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:17:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:27:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:37:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:48:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T20:58:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:08:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:18:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:28:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:38:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:48:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T21:58:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:08:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:18:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:28:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:38:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:48:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T22:58:00Z,28.3056,-88.2022,9.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:08:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:18:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:28:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:38:00Z,28.3056,-88.2022,9.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:48:00Z,28.3056,-88.2022,9.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-06T23:58:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:08:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:18:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:28:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:38:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:48:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T00:58:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:08:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:18:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:28:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:38:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:48:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T01:58:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:08:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:18:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:28:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:38:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:48:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T02:58:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:08:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:18:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:28:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:38:00Z,28.3056,-88.2022,9.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:48:00Z,28.3056,-88.2022,9.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T03:58:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:08:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:18:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:28:00Z,28.3056,-88.2022,9.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:38:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:48:00Z,28.3056,-88.2022,9.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T04:58:00Z,28.3056,-88.2022,9.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:08:00Z,28.3056,-88.2022,9.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:18:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:28:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:38:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:48:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T05:58:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:08:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:18:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:28:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:38:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:48:00Z,28.3056,-88.2022,8.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T06:58:00Z,28.3056,-88.2022,8.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:08:00Z,28.3056,-88.2022,9.1,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:18:00Z,28.3056,-88.2022,8.9,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:28:00Z,28.3056,-88.2022,9.2,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:38:00Z,28.3056,-88.2022,8.7,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:48:00Z,28.3056,-88.2022,8.5,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T07:58:00Z,28.3056,-88.2022,8.9,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:08:00Z,28.3056,-88.2022,8.7,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:18:00Z,28.3056,-88.2022,8.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:28:00Z,28.3056,-88.2022,8.5,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:38:00Z,28.3056,-88.2022,8.7,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:48:00Z,28.3056,-88.2022,8.6,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T08:58:00Z,28.3056,-88.2022,8.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:08:00Z,28.3056,-88.2022,8.1,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:18:00Z,28.3056,-88.2022,8.5,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:28:00Z,28.3056,-88.2022,8.5,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:38:00Z,28.3056,-88.2022,8.5,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:48:00Z,28.3056,-88.2022,8.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T09:58:00Z,28.3056,-88.2022,8.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:08:00Z,28.3056,-88.2022,8.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:18:00Z,28.3056,-88.2022,8.1,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:28:00Z,28.3056,-88.2022,8.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:38:00Z,28.3056,-88.2022,8.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:48:00Z,28.3056,-88.2022,8.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T10:58:00Z,28.3056,-88.2022,8.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:08:00Z,28.3056,-88.2022,8.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:18:00Z,28.3056,-88.2022,8.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:28:00Z,28.3056,-88.2022,8.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:38:00Z,28.3056,-88.2022,8.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:48:00Z,28.3056,-88.2022,8.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T11:58:00Z,28.3056,-88.2022,8.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:08:00Z,28.3056,-88.2022,8.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:18:00Z,28.3056,-88.2022,8.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:28:00Z,28.3056,-88.2022,8.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:38:00Z,28.3056,-88.2022,8.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:48:00Z,28.3056,-88.2022,8.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T12:58:00Z,28.3056,-88.2022,8.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:08:00Z,28.3056,-88.2022,8.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:18:00Z,28.3056,-88.2022,8.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:28:00Z,28.3056,-88.2022,8.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:38:00Z,28.3056,-88.2022,8.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:48:00Z,28.3056,-88.2022,8.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T13:58:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:08:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:18:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:29:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:39:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:49:00Z,28.3056,-88.2022,8.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T14:59:00Z,28.3056,-88.2022,8.9,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:09:00Z,28.3056,-88.2022,8.9,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:19:00Z,28.3056,-88.2022,9.0,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:29:00Z,28.3056,-88.2022,8.9,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:39:00Z,28.3056,-88.2022,8.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:49:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T15:59:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:09:00Z,28.3056,-88.2022,9.0,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:19:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:29:00Z,28.3056,-88.2022,9.0,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:39:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:49:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T16:59:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:09:00Z,28.3056,-88.2022,9.0,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:19:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:29:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:39:00Z,28.3056,-88.2022,9.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:49:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T17:59:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:09:00Z,28.3056,-88.2022,8.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:19:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:29:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:39:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:49:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T18:59:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T19:09:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T19:19:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-07T19:29:00Z,28.3056,-88.2022,9.4,28.8,11111222
