owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T21:35:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T21:45:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T21:55:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:05:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:15:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:25:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:35:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:45:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T22:55:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:05:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:15:00Z,27.1503,-91.2117,8.6,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:25:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:35:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:45:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-04T23:55:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:05:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:15:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:25:00Z,27.1503,-91.2117,8.7,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:35:00Z,27.1503,-91.2117,8.7,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:45:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T00:55:00Z,27.1503,-91.2117,8.7,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:05:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:15:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:25:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:35:00Z,27.1503,-91.2117,8.7,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:45:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T01:55:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:05:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:15:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:25:00Z,27.1503,-91.2117,8.7,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:36:00Z,27.1503,-91.2117,9.2,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:46:00Z,27.1503,-91.2117,8.7,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T02:56:00Z,27.1503,-91.2117,9.0,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:06:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:16:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:26:00Z,27.1503,-91.2117,8.7,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:36:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:46:00Z,27.1503,-91.2117,8.6,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T03:56:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:06:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:16:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:26:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:36:00Z,27.1503,-91.2117,9.0,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:46:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T04:56:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:06:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:16:00Z,27.1503,-91.2117,8.5,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:26:00Z,27.1503,-91.2117,8.7,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:36:00Z,27.1503,-91.2117,8.5,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:46:00Z,27.1503,-91.2117,8.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T05:56:00Z,27.1503,-91.2117,9.0,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:06:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:16:00Z,27.1503,-91.2117,8.7,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:26:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:36:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:46:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T06:56:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:06:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:16:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:26:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:36:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:46:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T07:56:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:06:00Z,27.1503,-91.2117,8.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:16:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:26:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:36:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:46:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T08:56:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:06:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:16:00Z,27.1503,-91.2117,8.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:26:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:36:00Z,27.1503,-91.2117,9.0,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:46:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T09:56:00Z,27.1503,-91.2117,8.7,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:06:00Z,27.1503,-91.2117,8.9,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:16:00Z,27.1503,-91.2117,8.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:26:00Z,27.1503,-91.2117,8.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:36:00Z,27.1503,-91.2117,8.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:46:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T10:56:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:06:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:16:00Z,27.1503,-91.2117,8.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:26:00Z,27.1503,-91.2117,8.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:36:00Z,27.1503,-91.2117,8.9,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:46:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T11:56:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:06:00Z,27.1503,-91.2117,8.5,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:16:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:26:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:36:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:46:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T12:56:00Z,27.1503,-91.2117,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:06:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:16:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:26:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:36:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:46:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T13:56:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:06:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:16:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:26:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:36:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:46:00Z,27.1503,-91.2117,9.0,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T14:56:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:06:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:16:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:26:00Z,27.1503,-91.2117,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:36:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:46:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T15:56:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:06:00Z,27.1503,-91.2117,9.2,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:16:00Z,27.1503,-91.2117,9.2,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:26:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:36:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:46:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T16:56:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:06:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:16:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:26:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:36:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:46:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T17:56:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:06:00Z,27.1503,-91.2117,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:16:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:26:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:36:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:46:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T18:56:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:06:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:16:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:26:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:36:00Z,27.1503,-91.2117,8.5,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:47:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T19:57:00Z,27.1503,-91.2117,8.6,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:07:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:17:00Z,27.1503,-91.2117,8.4,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:27:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:37:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:47:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T20:57:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:07:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:17:00Z,27.1503,-91.2117,8.7,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:27:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:37:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:47:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T21:57:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:07:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:17:00Z,27.1503,-91.2117,8.7,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:27:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:37:00Z,27.1503,-91.2117,8.6,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:47:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T22:57:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:07:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:17:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:27:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:37:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:47:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-05T23:57:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:07:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:17:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:27:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:37:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:47:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T00:57:00Z,27.1503,-91.2117,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:07:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:17:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:27:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:37:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:47:00Z,27.1503,-91.2117,9.0,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T01:57:00Z,27.1503,-91.2117,8.8,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:07:00Z,27.1503,-91.2117,9.0,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:17:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:27:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:37:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:47:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T02:57:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:07:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:17:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:27:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:37:00Z,27.1503,-91.2117,9.1,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:47:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T03:57:00Z,27.1503,-91.2117,8.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:07:00Z,27.1503,-91.2117,9.1,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:17:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:27:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:37:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:47:00Z,27.1503,-91.2117,8.6,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T04:57:00Z,27.1503,-91.2117,9.1,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:07:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:17:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:27:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:37:00Z,27.1503,-91.2117,9.1,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:47:00Z,27.1503,-91.2117,9.0,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T05:57:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:07:00Z,27.1503,-91.2117,9.1,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:17:00Z,27.1503,-91.2117,8.9,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:27:00Z,27.1503,-91.2117,8.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:37:00Z,27.1503,-91.2117,8.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:47:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T06:57:00Z,27.1503,-91.2117,8.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:07:00Z,27.1503,-91.2117,8.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:17:00Z,27.1503,-91.2117,8.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:27:00Z,27.1503,-91.2117,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:37:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:47:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T07:57:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:07:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:17:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:27:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:37:00Z,27.1503,-91.2117,9.1,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:47:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T08:57:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:07:00Z,27.1503,-91.2117,8.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:17:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:27:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:37:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:47:00Z,27.1503,-91.2117,8.9,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T09:57:00Z,27.1503,-91.2117,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:07:00Z,27.1503,-91.2117,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:17:00Z,27.1503,-91.2117,9.0,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:27:00Z,27.1503,-91.2117,8.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:37:00Z,27.1503,-91.2117,8.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:47:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T10:57:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T11:07:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T11:17:00Z,27.1503,-91.2117,8.8,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-06T11:27:00Z,27.1503,-91.2117,8.8,23.5,11111222
