owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,938.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,970.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,1002.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,1018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,1034.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,1050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T14:50:00Z,27.1503,-91.2117,1066.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,42.5,35.9,303.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,58.5,35.4,302.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,74.5,26.6,298.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,90.5,17.1,268.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,106.5,18.4,265.3,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,122.5,7.4,293.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,138.5,18.7,284.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,154.5,21.2,266.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,170.5,25.7,282.1,0.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,186.5,28.0,286.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,202.5,35.7,288.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,218.5,28.5,283.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,234.5,26.8,270.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,250.5,29.5,275.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,266.5,29.4,279.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,282.5,30.2,289.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,298.5,29.3,290.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,314.5,27.2,290.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,330.5,27.3,286.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,346.5,26.1,283.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,362.5,23.5,280.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,378.5,25.6,281.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,394.5,25.3,280.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,410.5,24.8,280.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,426.5,24.7,279.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,442.5,25.4,279.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,458.5,23.9,283.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,474.5,24.5,281.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,490.5,23.3,279.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,506.5,22.3,274.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,522.5,21.9,273.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,538.5,23.7,268.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,554.5,24.4,263.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,570.5,26.8,263.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,586.5,28.1,263.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,602.5,27.0,264.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,618.5,24.3,267.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,634.5,22.8,267.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,650.5,23.7,262.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,666.5,24.2,256.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,682.5,24.4,254.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,698.5,23.0,253.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,714.5,22.8,254.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,730.5,19.6,248.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,746.5,20.6,243.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,762.5,21.3,243.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,778.5,21.1,238.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,794.5,23.6,242.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,810.5,23.3,253.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,826.5,29.2,192.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,842.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,874.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,986.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,1018.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,1050.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:00:00Z,27.1503,-91.2117,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,42.4,17.0,301.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,58.4,27.2,307.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,74.4,20.8,298.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,90.4,12.6,244.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,106.4,13.1,221.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,122.4,9.5,287.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,138.4,27.8,334.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,154.4,16.4,265.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,170.4,22.5,278.7,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,186.4,23.1,288.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,202.4,33.4,288.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,218.4,30.2,282.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,234.4,27.9,274.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,250.4,28.2,273.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,266.4,29.5,280.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,282.4,29.3,288.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,298.4,28.5,290.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,314.4,27.3,291.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,330.4,26.3,285.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,346.4,27.5,282.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,362.4,23.6,281.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,378.4,24.9,279.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,394.4,26.4,280.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,410.4,25.8,280.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,426.4,26.0,277.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,442.4,25.5,280.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,458.4,22.8,282.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,474.4,23.2,283.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,490.4,21.5,279.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,506.4,20.3,275.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,522.4,21.9,277.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,538.4,23.8,269.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,554.4,24.9,266.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,570.4,25.9,265.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,586.4,26.9,264.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,602.4,27.0,265.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,618.4,25.6,268.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,634.4,23.5,263.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,650.4,23.7,264.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,666.4,24.3,258.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,682.4,25.3,256.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,698.4,24.1,255.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,714.4,22.8,255.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,730.4,22.0,249.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,746.4,20.5,243.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,762.4,22.3,239.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,778.4,20.6,245.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,794.4,18.8,232.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,810.4,17.4,227.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,826.4,40.9,211.1,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:10:00Z,27.1503,-91.2117,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,42.3,25.0,303.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,58.3,24.5,305.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,74.3,19.0,301.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,90.3,16.0,268.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,106.3,17.5,282.5,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,122.3,7.2,293.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,138.3,20.0,294.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,154.3,21.9,265.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,170.3,24.5,275.4,1.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,186.3,26.8,284.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,202.3,35.1,290.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,218.3,29.3,285.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,234.3,28.8,274.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,250.3,30.7,273.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,266.3,32.0,281.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,282.3,30.9,289.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,298.3,30.2,292.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,314.3,27.5,290.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,330.3,27.0,285.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,346.3,28.6,283.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,362.3,26.0,279.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,378.3,26.5,279.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,394.3,27.2,280.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,410.3,27.2,281.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,426.3,27.7,277.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,442.3,25.6,281.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,458.3,23.7,284.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,474.3,24.7,285.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,490.3,22.4,279.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,506.3,21.9,277.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-08T15:20:00Z,27.1503,-91.2117,522.3,22.9,273.7,-0.3,'111111111,111111111,111112221'
