owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,604.7,6.0,272.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,620.7,6.3,270.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,636.7,7.0,262.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,652.7,6.6,250.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,668.7,5.5,253.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,684.7,5.7,255.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,700.7,4.9,268.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,716.7,5.6,273.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,732.7,4.4,288.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,748.7,2.6,337.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,764.7,1.9,297.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,780.7,3.1,305.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,796.7,3.7,319.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,812.7,8.5,307.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,828.7,2.9,264.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,844.7,2.9,46.4,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,45.0,5.3,355.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,61.0,4.7,29.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,77.0,4.0,23.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,93.0,7.8,360.0,0.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,109.0,7.6,15.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,125.0,8.2,308.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,141.0,9.0,347.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,157.0,8.2,357.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,173.0,9.1,353.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,189.0,7.7,360.0,3.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,205.0,6.0,345.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,221.0,6.6,346.8,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,237.0,8.1,344.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,253.0,6.1,337.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,269.0,7.8,328.2,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,285.0,6.9,310.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,301.0,5.2,337.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,317.0,6.0,341.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,333.0,6.7,304.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,349.0,7.7,321.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,365.0,6.6,324.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,381.0,6.1,337.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,397.0,6.5,353.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,413.0,8.8,358.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,429.0,9.2,351.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,445.0,8.0,347.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,461.0,7.4,336.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,477.0,4.7,332.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,493.0,3.5,351.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,509.0,4.2,333.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,525.0,4.2,305.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,541.0,3.4,285.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,557.0,2.8,268.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,573.0,4.3,270.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,589.0,5.2,278.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,605.0,6.3,267.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,621.0,5.9,266.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,637.0,6.0,255.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,653.0,8.2,255.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,669.0,6.7,244.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,685.0,6.7,258.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,701.0,6.0,260.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,717.0,5.6,268.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,733.0,4.2,297.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,749.0,2.6,319.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,765.0,2.4,318.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,781.0,2.8,351.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,797.0,3.8,289.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,813.0,2.5,256.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,829.0,5.3,293.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,845.0,14.5,69.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,44.8,5.2,10.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,60.8,6.0,80.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,76.8,4.7,150.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,92.8,6.4,8.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,108.8,6.5,343.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,124.8,6.1,299.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,140.8,7.0,346.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,156.8,8.8,357.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,172.8,8.0,2.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,188.8,7.1,359.2,0.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,204.8,6.9,338.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,220.8,9.3,338.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,236.8,8.4,341.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,252.8,5.7,333.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,268.8,7.2,323.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,284.8,4.8,321.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,300.8,5.5,341.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,316.8,5.4,338.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,332.8,7.0,321.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,348.8,6.1,325.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,364.8,6.0,321.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,380.8,5.2,342.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,396.8,6.7,356.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,412.8,9.2,358.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,428.8,10.3,352.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,444.8,9.0,339.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,460.8,9.2,332.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,476.8,5.4,328.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,492.8,3.9,334.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,508.8,5.6,334.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,524.8,5.4,307.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,540.8,3.2,278.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,556.8,3.9,270.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,572.8,4.2,288.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,588.8,5.3,271.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,604.8,5.8,266.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,620.8,5.1,273.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,636.8,7.1,261.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,652.8,6.6,263.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,668.8,6.4,267.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,684.8,4.9,250.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,700.8,6.2,267.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,716.8,7.1,253.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,732.8,4.3,257.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,748.8,2.2,283.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,764.8,4.3,310.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,780.8,3.6,329.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,796.8,4.6,306.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,812.8,8.3,321.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,828.8,8.4,305.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,844.8,32.1,144.0,-5.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,44.8,3.0,9.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,60.8,1.6,166.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,76.8,1.8,240.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,92.8,8.1,23.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,108.8,7.3,352.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,124.8,9.6,300.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,140.8,8.7,354.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,156.8,9.1,358.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,172.8,7.9,0.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,188.8,5.8,355.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,204.8,5.2,336.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,220.8,7.5,328.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,236.8,6.1,338.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,252.8,6.7,332.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,268.8,7.2,326.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,284.8,6.9,320.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,300.8,4.7,329.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,316.8,3.8,352.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,332.8,6.0,317.0,1.0,'111111111,111111111,111112221'
