owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-13T02:28:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T02:38:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T02:48:00Z,26.2078,-91.4436,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T02:58:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:08:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:18:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:28:00Z,26.2078,-91.4436,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:38:00Z,26.2078,-91.4436,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:48:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T03:58:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:08:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:18:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:28:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:38:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:48:00Z,26.2078,-91.4436,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T04:58:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:08:00Z,26.2078,-91.4436,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:18:00Z,26.2078,-91.4436,10.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:28:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:38:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:48:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T05:58:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:08:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:18:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:28:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:38:00Z,26.2078,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:48:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T06:58:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:08:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:18:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:28:00Z,26.2078,-91.4436,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:38:00Z,26.2078,-91.4436,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:48:00Z,26.2078,-91.4436,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T07:58:00Z,26.2078,-91.4436,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:08:00Z,26.2078,-91.4436,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:18:00Z,26.2078,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:28:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:38:00Z,26.2078,-91.4436,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:48:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T08:58:00Z,26.2078,-91.4436,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:08:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:18:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:28:00Z,26.2078,-91.4436,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:38:00Z,26.2078,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:48:00Z,26.2078,-91.4436,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T09:58:00Z,26.2078,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:08:00Z,26.2078,-91.4436,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:18:00Z,26.2078,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:28:00Z,26.2078,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:38:00Z,26.2078,-91.4436,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:48:00Z,26.2078,-91.4436,10.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T10:58:00Z,26.2078,-91.4436,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:08:00Z,26.2078,-91.4436,10.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:18:00Z,26.2078,-91.4436,9.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:28:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:38:00Z,26.2078,-91.4436,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:48:00Z,26.2078,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T11:58:00Z,26.2078,-91.4436,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:08:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:18:00Z,26.2078,-91.4436,10.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:28:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:38:00Z,26.2078,-91.4436,10.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:48:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T12:58:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:08:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:18:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:28:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:38:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:48:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T13:58:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:08:00Z,26.2078,-91.4436,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:18:00Z,26.2078,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:28:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:38:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:48:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T14:58:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:08:00Z,26.2078,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:18:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:28:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:38:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:48:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T15:58:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:08:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:18:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:28:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:38:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:48:00Z,26.2078,-91.4436,10.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T16:58:00Z,26.2078,-91.4436,10.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:08:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:18:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:28:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:38:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:48:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T17:58:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:08:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:18:00Z,26.2078,-91.4436,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:28:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:38:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:48:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T18:58:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:08:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:18:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:29:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:39:00Z,26.2078,-91.4436,9.8,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:49:00Z,26.2078,-91.4436,9.9,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T19:59:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:09:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:19:00Z,26.2078,-91.4436,9.9,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:29:00Z,26.2078,-91.4436,9.9,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:39:00Z,26.2078,-91.4436,10.1,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:49:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T20:59:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:09:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:19:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:29:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:39:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:49:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T21:59:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:09:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:19:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:29:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:39:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:49:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T22:59:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:09:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:19:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:29:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:39:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:49:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-13T23:59:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:09:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:19:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:29:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:39:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:49:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T00:59:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:09:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:19:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:29:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:39:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:49:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T01:59:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:09:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:19:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:29:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:39:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:49:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T02:59:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:09:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:19:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:29:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:39:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:49:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T03:59:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:09:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:19:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:29:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:39:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:49:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T04:59:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:09:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:19:00Z,26.2078,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:29:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:39:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:49:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T05:59:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:09:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:19:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:29:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:39:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:49:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T06:59:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:09:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:19:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:29:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:39:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:49:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T07:59:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:09:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:19:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:29:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:39:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:49:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T08:59:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:09:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:19:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:29:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:39:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:49:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T09:59:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:09:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:19:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:29:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:39:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:49:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T10:59:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:09:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:19:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:29:00Z,26.2078,-91.4436,10.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:39:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:49:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T11:59:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T12:09:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T12:19:00Z,26.2078,-91.4436,10.4,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T12:29:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T12:39:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T12:49:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:00:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:10:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:20:00Z,26.2078,-91.4436,10.1,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:30:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:40:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T13:50:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:00:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:10:00Z,26.2078,-91.4436,9.9,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:20:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:30:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:40:00Z,26.2078,-91.4436,10.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T14:50:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:00:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:10:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:20:00Z,26.2078,-91.4436,10.1,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:30:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:40:00Z,26.2078,-91.4436,10.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T15:50:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:00:00Z,26.2078,-91.4436,10.2,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:10:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:20:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:30:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:40:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T16:50:00Z,26.2078,-91.4436,10.0,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:00:00Z,26.2078,-91.4436,10.2,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:10:00Z,26.2078,-91.4436,9.9,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:20:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:30:00Z,26.2078,-91.4436,9.9,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:40:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T17:50:00Z,26.2078,-91.4436,9.8,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T18:00:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T18:10:00Z,26.2078,-91.4436,9.8,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-14T18:20:00Z,26.2078,-91.4436,9.9,30.9,11111222
