owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,751.5,11.1,330.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,783.5,8.7,334.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,815.5,5.8,355.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,847.5,4.9,20.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,879.5,7.4,28.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,911.5,9.4,30.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,943.5,10.7,35.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,975.5,9.8,33.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,1007.5,9.5,24.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:39:00Z,28.2715,-88.8514,1039.5,6.9,10.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,79.5,11.9,181.0,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,111.5,12.7,182.7,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,143.5,11.3,188.1,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,175.5,9.7,200.5,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,207.5,8.6,200.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,239.5,10.3,171.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,271.5,11.3,163.5,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,303.5,9.7,158.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,335.5,11.1,159.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,367.5,8.5,165.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,399.5,7.4,154.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,431.5,6.9,162.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,463.5,3.8,148.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,495.5,2.6,141.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,527.5,3.2,158.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,559.5,3.3,162.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,591.5,1.2,215.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,623.5,2.9,260.2,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,655.5,5.0,321.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,687.5,7.6,335.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,719.5,9.2,338.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,751.5,10.4,339.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,783.5,9.3,335.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,815.5,4.5,354.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,847.5,4.6,29.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,879.5,7.3,25.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,911.5,9.7,35.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,943.5,10.1,43.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,975.5,10.3,39.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,1007.5,7.5,20.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:49:00Z,28.2715,-88.8514,1039.5,9.5,16.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,79.5,13.2,184.8,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,111.5,13.1,187.0,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,143.5,12.5,185.5,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,175.5,10.5,194.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,207.5,8.5,199.3,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,239.5,11.2,175.4,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,271.5,11.9,165.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,303.5,9.5,161.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,335.5,10.9,158.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,367.5,8.6,172.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,399.5,8.4,164.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,431.5,7.5,168.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,463.5,4.0,171.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,495.5,2.1,160.7,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,527.5,2.0,185.7,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,559.5,3.4,171.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,591.5,1.9,244.8,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,623.5,5.2,272.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,655.5,5.0,321.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,687.5,7.5,326.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,719.5,10.1,330.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,751.5,10.3,330.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,783.5,8.4,333.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,815.5,4.2,345.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,847.5,4.3,7.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,879.5,6.8,33.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,911.5,7.9,29.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,943.5,8.9,42.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,975.5,10.0,43.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,1007.5,7.3,37.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T05:59:00Z,28.2715,-88.8514,1039.5,7.3,5.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,79.5,16.7,189.6,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,111.5,17.6,182.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,143.5,17.4,182.0,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,175.5,16.1,183.6,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,207.5,13.6,181.7,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,239.5,16.2,170.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,271.5,18.7,167.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,303.5,17.3,162.8,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,335.5,18.3,166.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,367.5,15.3,171.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,399.5,15.0,165.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,431.5,13.5,166.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,463.5,10.7,162.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,495.5,9.2,162.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,527.5,10.2,167.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,559.5,10.0,163.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,591.5,6.3,168.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,623.5,4.2,188.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,655.5,2.5,161.6,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,687.5,1.3,321.3,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,719.5,2.3,357.5,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,751.5,3.2,3.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,783.5,2.4,14.6,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,815.5,3.4,115.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,847.5,5.1,116.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,879.5,5.7,93.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,911.5,7.9,97.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,943.5,9.8,98.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,975.5,9.9,93.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,1007.5,9.4,90.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:09:00Z,28.2715,-88.8514,1039.5,6.6,99.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,79.5,24.0,217.5,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,111.5,22.9,211.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,143.5,21.4,211.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,175.5,21.0,211.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,207.5,18.2,219.2,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,239.5,22.8,206.9,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,271.5,23.0,202.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,303.5,20.9,196.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,335.5,21.9,198.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,367.5,19.4,207.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,399.5,18.8,204.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,431.5,17.4,208.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,463.5,15.5,209.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,495.5,12.9,210.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,527.5,14.6,210.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,559.5,14.0,213.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,591.5,11.7,218.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,623.5,12.3,237.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,655.5,8.4,249.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,687.5,6.1,260.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,719.5,5.3,278.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,751.5,4.3,287.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,783.5,3.8,267.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,815.5,6.0,223.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,847.5,7.5,202.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,879.5,6.0,176.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,911.5,6.4,178.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,943.5,8.4,156.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,975.5,7.2,156.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,1007.5,3.7,159.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:19:00Z,28.2715,-88.8514,1039.5,3.2,191.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,79.5,22.0,217.6,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,111.5,19.7,213.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,143.5,20.1,218.5,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,175.5,19.2,217.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,207.5,16.4,221.1,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,239.5,20.2,208.1,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,271.5,22.6,206.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,303.5,19.2,201.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,335.5,20.0,199.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,367.5,16.5,209.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,399.5,16.7,209.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,431.5,16.5,212.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,463.5,13.0,214.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,495.5,12.0,219.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,527.5,12.8,220.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,559.5,13.9,218.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,591.5,10.6,239.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,623.5,11.2,250.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,655.5,8.1,262.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,687.5,6.9,288.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,719.5,6.6,292.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,751.5,5.6,306.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,783.5,4.0,264.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,815.5,4.0,228.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,847.5,3.8,197.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,879.5,4.0,172.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,911.5,4.9,165.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,943.5,6.5,154.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,975.5,8.7,150.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,1007.5,4.9,143.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:29:00Z,28.2715,-88.8514,1039.5,1.9,201.3,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,79.5,23.0,220.6,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,111.5,18.2,214.5,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,143.5,19.3,218.7,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,175.5,17.8,222.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,207.5,16.1,227.8,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,239.5,20.2,211.3,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,271.5,22.3,204.4,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,303.5,19.5,200.8,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,335.5,19.4,197.4,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-10T06:39:00Z,28.2715,-88.8514,367.5,16.8,211.6,-0.3,'111111111,111111111,111112221'
