owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,811.3,19.0,164.1,16.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,827.3,67.0,190.8,6.8,'111114311,111114311,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,843.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,859.3,7.8,103.3,-1.2,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:35:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,43.3,57.4,108.0,8.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,59.3,49.8,108.7,10.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,75.3,47.2,110.7,6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,91.3,46.4,112.7,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,107.3,42.7,113.6,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,123.3,43.5,117.1,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,139.3,39.7,118.4,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,155.3,37.6,125.0,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,171.3,28.8,119.6,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,187.3,27.5,122.2,6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,203.3,22.3,125.0,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,219.3,20.6,121.3,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,235.3,21.2,117.9,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,251.3,21.9,112.0,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,267.3,16.1,103.3,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,283.3,16.0,107.1,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,299.3,8.5,87.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,315.3,13.6,111.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,331.3,11.5,101.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,347.3,10.5,81.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,363.3,11.5,84.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,379.3,11.6,102.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,395.3,14.0,121.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,411.3,14.1,113.8,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,427.3,13.0,100.6,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,443.3,16.9,99.9,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,459.3,11.1,99.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,475.3,11.0,75.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,491.3,12.6,72.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,507.3,11.7,68.5,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,523.3,10.1,57.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,539.3,8.0,62.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,555.3,8.0,87.1,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,571.3,6.8,72.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,587.3,12.3,87.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,603.3,12.9,60.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,619.3,12.6,79.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,635.3,15.1,84.3,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,651.3,8.3,99.0,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,667.3,17.6,103.8,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,683.3,13.3,96.1,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,699.3,7.1,188.9,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,715.3,19.5,166.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,731.3,14.8,212.3,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,747.3,26.7,135.2,-8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,763.3,28.2,169.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,779.3,28.7,191.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,795.3,55.6,209.7,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,811.3,25.3,88.4,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,827.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,859.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:45:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,43.3,66.7,113.3,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,59.3,76.0,114.6,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,75.3,71.4,115.1,7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,91.3,58.9,114.7,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,107.3,48.7,112.7,6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,123.3,46.6,112.2,7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,139.3,41.0,115.4,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,155.3,37.2,119.8,7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,171.3,30.4,117.0,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,187.3,26.5,123.2,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,203.3,21.5,120.5,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,219.3,19.1,120.5,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,235.3,23.0,113.3,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,251.3,19.7,114.9,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,267.3,12.9,91.8,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,283.3,13.8,95.4,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,299.3,8.8,60.8,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,315.3,13.8,110.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,331.3,10.4,99.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,347.3,9.4,72.0,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,363.3,10.5,79.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,379.3,10.3,70.2,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,395.3,14.1,110.7,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,411.3,10.9,101.6,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,427.3,13.4,101.2,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,443.3,15.6,101.5,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,459.3,11.8,101.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,475.3,8.8,76.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,491.3,12.4,79.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,507.3,11.6,84.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,523.3,8.6,70.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,539.3,8.5,72.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,555.3,8.3,74.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,571.3,10.3,73.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,587.3,7.8,92.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,603.3,14.6,77.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,619.3,17.2,63.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,635.3,9.5,84.6,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,651.3,11.7,69.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,667.3,14.0,116.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,683.3,8.5,96.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,699.3,10.2,194.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,715.3,13.6,162.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,731.3,27.5,173.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,747.3,9.5,208.2,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,763.3,16.4,119.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,779.3,55.0,225.0,14.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,795.3,32.7,173.7,7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,811.3,46.8,197.4,21.1,'111111111,111111111,111312221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,827.3,32.8,99.1,-0.8,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,859.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T21:55:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,43.3,61.9,106.8,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,59.3,58.5,109.3,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,75.3,51.4,110.4,6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,91.3,44.9,115.5,6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,107.3,43.7,116.3,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,123.3,47.2,114.4,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,139.3,44.8,118.5,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,155.3,35.9,122.4,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,171.3,29.2,116.7,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,187.3,25.9,115.7,5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,203.3,21.3,126.2,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,219.3,20.8,118.2,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,235.3,19.7,113.6,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,251.3,16.7,109.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,267.3,13.5,102.8,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,283.3,13.9,107.1,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,299.3,11.0,86.4,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,315.3,12.1,112.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,331.3,13.0,88.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,347.3,9.9,86.0,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,363.3,9.2,80.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,379.3,10.2,82.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,395.3,16.8,124.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,411.3,11.2,117.0,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,427.3,15.0,107.5,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,443.3,15.7,98.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,459.3,12.6,91.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,475.3,11.9,70.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,491.3,13.0,73.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,507.3,12.3,73.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,523.3,10.3,74.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,539.3,8.9,75.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,555.3,8.8,63.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-09T22:05:00Z,28.4451,-89.0435,571.3,6.8,77.2,-0.1,'111111111,111111111,111112221'
