owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-07T00:35:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T00:45:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T00:55:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:05:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:15:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:25:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:35:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:45:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T01:55:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:05:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:15:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:25:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:35:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:45:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T02:55:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:15:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:25:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:35:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:45:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T03:55:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:05:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:15:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:25:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:35:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:45:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T04:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:05:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:15:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:25:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:35:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:45:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T05:55:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:05:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:15:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:25:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:35:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:45:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T06:55:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:05:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:15:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:25:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:35:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:45:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T07:55:00Z,28.4451,-89.0435,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:05:00Z,28.4451,-89.0435,10.0,59.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:15:00Z,28.4451,-89.0435,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:25:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:35:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:45:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T08:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:15:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:25:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:35:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:45:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T09:55:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:15:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:25:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:35:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:45:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T10:55:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:05:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:25:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:35:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:45:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T11:55:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:05:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:15:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:25:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:35:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:45:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T12:55:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:05:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:15:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:25:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:35:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:45:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T13:55:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:05:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:15:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:25:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:35:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:45:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T14:55:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:05:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:25:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:35:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:45:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T15:55:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:05:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:15:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:25:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:35:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:45:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T16:55:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:05:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:15:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:25:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:35:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:45:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T17:55:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:15:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:25:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:35:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:45:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T18:55:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:05:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:25:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:35:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:45:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T19:55:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:05:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:15:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:25:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:35:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:45:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T20:55:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:05:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:15:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:25:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:35:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:45:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T21:55:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:15:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:25:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:35:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:45:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T22:55:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:05:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:15:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:25:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:35:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:45:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-07T23:55:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:05:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:15:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:25:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:35:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:45:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T00:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:05:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:15:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:25:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:35:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:45:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T01:55:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:05:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:25:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:35:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:45:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T02:55:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:05:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:15:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:25:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:35:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:45:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T03:55:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:05:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:15:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:25:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:35:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:45:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T04:55:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:05:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:15:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:25:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:35:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:45:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T05:55:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:05:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:15:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:25:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:35:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:45:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T06:55:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:05:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:15:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:25:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:35:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:45:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T07:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:05:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:15:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:25:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:35:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:45:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T08:55:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:05:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:15:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:25:00Z,28.4451,-89.0435,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:35:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:45:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T09:55:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:05:00Z,28.4451,-89.0435,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:15:00Z,28.4451,-89.0435,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:25:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:35:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:45:00Z,28.4451,-89.0435,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T10:55:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:05:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:15:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:25:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:35:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:45:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T11:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:05:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:15:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:25:00Z,28.4451,-89.0435,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:35:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:45:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T12:55:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:05:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:15:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:25:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:35:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:45:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T13:55:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:05:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:15:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:25:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:35:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:45:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T14:55:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:05:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:15:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:25:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:35:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:45:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T15:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:05:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:15:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:25:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:35:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:45:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T16:55:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-08T17:05:00Z,28.4451,-89.0435,10.0,61.6,11144222
