owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,207.4,17.1,206.0,5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,239.4,14.9,209.3,7.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,271.4,13.7,231.8,7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,303.4,13.9,258.0,7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,335.4,11.3,261.4,6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,367.4,7.5,250.6,5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,399.4,7.9,221.4,4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,431.4,9.3,220.2,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,463.4,8.1,224.0,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,495.4,6.0,224.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,527.4,4.3,197.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,559.4,3.5,196.4,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,591.4,3.6,210.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,623.4,5.2,211.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,655.4,4.0,185.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,687.4,7.6,196.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,719.4,7.7,211.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,751.4,8.6,217.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,783.4,11.2,222.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,815.4,9.6,229.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,847.4,10.1,224.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,879.4,9.9,225.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,911.4,10.1,221.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,943.4,8.5,218.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,975.4,9.8,220.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,1007.4,10.7,213.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T00:54:00Z,28.2711,-88.8523,1039.4,8.1,218.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,79.4,6.0,185.7,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,111.4,16.1,205.3,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,143.4,16.5,211.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,175.4,17.0,205.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,207.4,15.9,212.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,239.4,12.2,212.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,271.4,11.3,234.8,3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,303.4,11.6,261.6,2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,335.4,9.3,265.7,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,367.4,5.6,264.9,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,399.4,7.0,218.7,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,431.4,10.0,226.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,463.4,10.5,221.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,495.4,7.7,220.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,527.4,7.1,214.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,559.4,6.4,206.2,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,591.4,5.7,206.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,623.4,7.2,199.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,655.4,6.9,196.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,687.4,8.7,199.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,719.4,9.4,215.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,751.4,11.2,218.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,783.4,12.4,219.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,815.4,11.4,226.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,847.4,10.4,225.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,879.4,10.6,224.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,911.4,10.3,222.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,943.4,10.1,221.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,975.4,10.5,225.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,1007.4,8.4,225.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:14:00Z,28.2711,-88.8523,1039.4,7.1,223.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,79.4,6.0,158.6,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,111.4,14.7,202.9,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,143.4,15.3,216.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,175.4,14.5,203.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,207.4,15.0,209.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,239.4,11.7,216.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,271.4,11.0,235.7,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,303.4,11.9,261.8,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,335.4,10.2,266.6,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,367.4,6.8,261.5,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,399.4,8.0,223.5,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,431.4,10.6,224.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,463.4,9.5,224.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,495.4,9.4,216.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,527.4,7.2,207.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,559.4,5.6,207.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,591.4,6.7,217.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,623.4,7.3,210.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,655.4,7.0,197.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,687.4,9.4,206.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,719.4,8.9,212.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,751.4,10.3,216.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,783.4,12.7,218.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,815.4,12.6,228.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,847.4,10.8,228.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,879.4,10.9,220.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,911.4,11.1,221.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,943.4,10.3,222.2,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,975.4,9.5,220.7,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,1007.4,8.4,224.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:24:00Z,28.2711,-88.8523,1039.4,7.8,227.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,79.4,8.5,188.1,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,111.4,13.7,201.3,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,143.4,16.0,213.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,175.4,14.6,203.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,207.4,15.3,215.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,239.4,11.7,220.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,271.4,11.6,238.4,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,303.4,13.2,265.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,335.4,10.7,272.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,367.4,7.2,272.4,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,399.4,7.5,220.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,431.4,10.8,221.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,463.4,11.3,227.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,495.4,9.7,215.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,527.4,7.3,211.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,559.4,7.0,215.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,591.4,6.9,216.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,623.4,5.9,209.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,655.4,5.8,200.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,687.4,8.4,203.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,719.4,8.3,209.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,751.4,10.0,223.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,783.4,11.3,221.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,815.4,10.5,226.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,847.4,9.5,219.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,879.4,10.5,216.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,911.4,9.8,217.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,943.4,9.5,219.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,975.4,9.8,217.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,1007.4,8.7,216.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:34:00Z,28.2711,-88.8523,1039.4,8.5,222.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,79.4,9.7,198.1,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,111.4,15.8,203.2,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,143.4,16.6,218.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,175.4,15.1,210.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,207.4,15.3,217.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,239.4,11.7,222.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,271.4,10.9,240.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,303.4,11.5,269.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,335.4,9.6,282.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,367.4,6.6,275.2,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,399.4,7.2,219.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,431.4,10.5,216.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,463.4,10.2,218.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,495.4,8.5,212.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,527.4,6.5,200.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,559.4,7.0,209.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,591.4,6.6,201.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,623.4,6.5,204.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,655.4,6.2,193.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,687.4,8.4,198.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,719.4,8.0,202.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,751.4,9.3,213.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,783.4,10.6,222.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,815.4,10.7,225.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,847.4,9.1,221.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,879.4,9.7,215.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,911.4,10.8,222.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,943.4,10.5,219.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,975.4,9.6,217.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,1007.4,9.4,225.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:44:00Z,28.2711,-88.8523,1039.4,7.6,223.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,79.4,11.1,199.4,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,111.4,15.7,202.5,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,143.4,17.3,220.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,175.4,16.5,215.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,207.4,16.4,224.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,239.4,12.2,227.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,271.4,10.5,240.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,303.4,10.8,268.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,335.4,9.4,277.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,367.4,5.7,280.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,399.4,7.7,213.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,431.4,11.1,212.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,463.4,9.8,221.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,495.4,8.6,213.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,527.4,6.5,192.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,559.4,5.7,204.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,591.4,6.8,199.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,623.4,6.5,192.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,655.4,6.6,181.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,687.4,8.9,191.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,719.4,9.6,198.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,751.4,10.7,210.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,783.4,10.3,222.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-08T01:54:00Z,28.2711,-88.8523,815.4,10.9,219.4,0.3,'111111111,111111111,111112221'
