owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,511.0,24.1,154.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,531.0,24.1,151.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,551.0,23.2,146.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,571.0,21.9,146.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,591.0,18.7,147.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,611.0,18.0,157.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,631.0,16.9,158.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,651.0,18.6,157.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,671.0,18.0,156.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,691.0,19.1,142.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,711.0,11.5,137.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,31.0,26.0,127.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,51.0,28.2,137.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,71.0,32.7,139.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,91.0,32.8,143.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,111.0,38.6,153.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,131.0,39.0,155.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,151.0,40.0,153.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,171.0,41.5,154.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,191.0,42.0,152.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,211.0,40.4,156.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,231.0,38.9,158.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,251.0,40.2,158.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,271.0,37.5,159.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,291.0,35.3,161.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,311.0,34.9,164.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,331.0,33.4,159.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,351.0,31.1,156.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,371.0,28.7,158.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,391.0,28.3,162.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,411.0,28.7,162.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,431.0,27.8,160.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,451.0,26.6,161.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,471.0,24.8,155.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,491.0,23.0,156.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,511.0,22.3,156.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,531.0,20.3,150.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,551.0,19.9,150.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,571.0,16.6,149.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,591.0,14.4,150.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,611.0,13.9,162.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,631.0,14.4,174.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,651.0,16.5,158.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,671.0,17.7,145.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,691.0,18.3,137.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T21:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,31.0,22.2,125.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,51.0,23.1,135.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,71.0,29.3,134.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,91.0,36.3,135.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,111.0,45.4,150.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,131.0,40.1,152.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,151.0,38.9,152.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,171.0,39.7,148.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,191.0,40.7,150.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,211.0,38.8,152.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,231.0,38.3,154.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,251.0,38.3,159.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,271.0,37.7,160.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,291.0,37.3,162.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,311.0,35.3,164.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,331.0,33.0,160.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,351.0,31.3,154.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,371.0,31.3,157.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,391.0,28.8,157.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,411.0,28.0,154.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,431.0,27.6,156.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,451.0,24.9,159.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,471.0,24.2,155.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,491.0,22.6,152.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,511.0,21.7,149.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,531.0,20.2,152.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,551.0,19.0,146.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,571.0,18.3,147.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,591.0,14.7,151.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,611.0,15.8,157.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,631.0,13.7,162.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,651.0,17.3,152.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,671.0,17.2,142.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,691.0,16.4,130.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,31.0,21.0,125.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,51.0,26.3,139.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,71.0,35.0,142.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,91.0,30.4,151.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,111.0,32.4,163.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,131.0,36.8,155.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,151.0,40.2,154.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,171.0,43.6,153.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,191.0,42.2,151.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,211.0,41.7,155.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,231.0,39.5,159.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,251.0,40.5,159.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,271.0,39.7,161.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,291.0,38.5,161.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,311.0,36.6,164.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,331.0,34.5,160.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,351.0,31.8,158.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,371.0,31.9,157.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,391.0,29.4,161.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,411.0,30.3,159.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,431.0,30.2,160.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,451.0,28.1,161.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,471.0,24.5,160.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,491.0,24.1,158.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,511.0,23.5,155.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,531.0,21.8,153.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,551.0,22.2,153.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,571.0,18.5,152.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,591.0,16.4,160.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,611.0,15.7,161.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,631.0,17.0,168.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,651.0,19.0,166.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,671.0,17.4,160.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,691.0,14.5,155.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,711.0,14.0,153.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:51:00Z,27.2070,-90.2830,31.0,22.9,135.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:51:00Z,27.2070,-90.2830,51.0,29.2,132.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:51:00Z,27.2070,-90.2830,71.0,31.0,129.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T22:51:00Z,27.2070,-90.2830,91.0,32.1,136.8,-9999.0,'111112222,111112222,999999992'
