owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-10-03T12:00:00Z,27.2070,-90.2830,1343.7,1.9,337.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T12:20:00Z,27.2070,-90.2830,1343.7,2.9,310.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T12:40:00Z,27.2070,-90.2830,1343.7,2.9,341.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T13:00:00Z,27.2070,-90.2830,1343.7,2.2,358.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T13:20:00Z,27.2070,-90.2830,1343.7,1.9,326.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T13:40:00Z,27.2070,-90.2830,1343.7,2.1,318.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T14:00:00Z,27.2070,-90.2830,1343.7,2.3,335.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T14:20:00Z,27.2070,-90.2830,1342.7,1.4,13.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T14:40:00Z,27.2070,-90.2830,1342.7,0.8,1.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T15:00:00Z,27.2070,-90.2830,1342.7,1.0,300.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T15:20:00Z,27.2070,-90.2830,1342.7,0.2,226.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T15:40:00Z,27.2070,-90.2830,1342.7,0.3,199.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T16:00:00Z,27.2070,-90.2830,1342.7,1.0,197.8,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T16:20:00Z,27.2070,-90.2830,1342.7,2.2,191.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T16:40:00Z,27.2070,-90.2830,1342.7,1.9,198.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T17:00:00Z,27.2070,-90.2830,1342.7,1.8,184.3,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T17:20:00Z,27.2070,-90.2830,1342.7,1.4,168.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T17:40:00Z,27.2070,-90.2830,1342.7,1.4,172.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T18:00:00Z,27.2070,-90.2830,1342.7,1.8,181.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T18:20:00Z,27.2070,-90.2830,1342.7,2.3,208.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T18:40:00Z,27.2070,-90.2830,1342.7,2.5,187.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T19:00:00Z,27.2070,-90.2830,1342.7,2.4,195.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T19:20:00Z,27.2070,-90.2830,1342.7,2.8,195.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T19:40:00Z,27.2070,-90.2830,1342.7,3.7,195.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T20:00:00Z,27.2070,-90.2830,1342.7,3.0,198.3,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T20:20:00Z,27.2070,-90.2830,1342.7,3.0,210.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T20:40:00Z,27.2070,-90.2830,1342.7,3.9,194.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T21:00:00Z,27.2070,-90.2830,1342.7,3.5,213.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T21:20:00Z,27.2070,-90.2830,1342.7,2.9,233.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T21:40:00Z,27.2070,-90.2830,1342.7,3.6,214.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T22:00:00Z,27.2070,-90.2830,1343.7,3.5,226.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T22:20:00Z,27.2070,-90.2830,1343.7,2.9,233.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T22:40:00Z,27.2070,-90.2830,1343.7,2.9,233.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T23:00:00Z,27.2070,-90.2830,1343.7,3.7,233.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T23:20:00Z,27.2070,-90.2830,1343.7,3.8,246.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T23:40:00Z,27.2070,-90.2830,1343.7,2.8,237.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T00:00:00Z,27.2070,-90.2830,1343.7,2.8,239.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T00:20:00Z,27.2070,-90.2830,1343.7,3.1,247.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T00:40:00Z,27.2070,-90.2830,1343.7,2.5,245.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T01:00:00Z,27.2070,-90.2830,1343.7,2.8,243.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T01:20:00Z,27.2070,-90.2830,1343.7,2.9,221.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T01:40:00Z,27.2070,-90.2830,1343.7,3.3,244.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T02:00:00Z,27.2070,-90.2830,1343.7,3.3,244.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T02:20:00Z,27.2070,-90.2830,1343.7,3.2,245.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T02:40:00Z,27.2070,-90.2830,1343.7,4.2,265.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T03:00:00Z,27.2070,-90.2830,1343.7,6.3,265.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T03:20:00Z,27.2070,-90.2830,1343.7,7.1,253.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T03:40:00Z,27.2070,-90.2830,1343.7,6.2,256.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T04:00:00Z,27.2070,-90.2830,1343.7,5.3,253.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T04:20:00Z,27.2070,-90.2830,1343.7,6.1,262.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T04:40:00Z,27.2070,-90.2830,1343.7,7.4,257.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T05:00:00Z,27.2070,-90.2830,1343.7,6.4,248.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T05:20:00Z,27.2070,-90.2830,1343.7,6.4,243.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T05:40:00Z,27.2070,-90.2830,1343.7,7.5,251.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T06:00:00Z,27.2070,-90.2830,1343.7,6.8,251.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T06:20:00Z,27.2070,-90.2830,1343.7,6.7,249.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T06:40:00Z,27.2070,-90.2830,1343.7,7.2,229.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T07:00:00Z,27.2070,-90.2830,1343.7,6.5,235.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T07:20:00Z,27.2070,-90.2830,1343.7,7.0,230.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T07:40:00Z,27.2070,-90.2830,1343.7,7.2,224.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T08:00:00Z,27.2070,-90.2830,1343.7,8.0,229.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T08:20:00Z,27.2070,-90.2830,1343.7,7.4,226.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T08:40:00Z,27.2070,-90.2830,1343.7,7.9,225.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T09:00:00Z,27.2070,-90.2830,1343.7,7.1,205.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T09:20:00Z,27.2070,-90.2830,1343.7,6.0,198.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T09:40:00Z,27.2070,-90.2830,1343.7,6.0,211.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T10:00:00Z,27.2070,-90.2830,1343.7,5.8,201.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T10:20:00Z,27.2070,-90.2830,1343.7,5.1,210.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T10:40:00Z,27.2070,-90.2830,1343.7,4.8,205.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T11:00:00Z,27.2070,-90.2830,1343.7,5.8,207.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T11:20:00Z,27.2070,-90.2830,1343.7,5.9,209.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T11:40:00Z,27.2070,-90.2830,1343.7,6.5,201.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T12:00:00Z,27.2070,-90.2830,1343.7,5.8,219.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T12:20:00Z,27.2070,-90.2830,1343.7,5.6,231.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T12:40:00Z,27.2070,-90.2830,1343.7,7.0,223.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T13:00:00Z,27.2070,-90.2830,1343.7,6.3,224.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T13:20:00Z,27.2070,-90.2830,1343.7,6.3,237.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T13:40:00Z,27.2070,-90.2830,1343.7,7.4,237.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T14:00:00Z,27.2070,-90.2830,1343.7,7.7,228.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T14:20:00Z,27.2070,-90.2830,1343.7,8.2,221.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T14:40:00Z,27.2070,-90.2830,1343.7,8.6,223.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T15:00:00Z,27.2070,-90.2830,1343.7,8.8,212.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T15:20:00Z,27.2070,-90.2830,1343.7,8.9,211.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T15:40:00Z,27.2070,-90.2830,1343.7,9.0,213.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T16:00:00Z,27.2070,-90.2830,1342.7,9.2,214.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T16:20:00Z,27.2070,-90.2830,1342.7,8.8,214.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T16:40:00Z,27.2070,-90.2830,1342.7,9.2,219.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T17:00:00Z,27.2070,-90.2830,1342.7,9.2,214.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T17:20:00Z,27.2070,-90.2830,1342.7,9.6,214.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T17:40:00Z,27.2070,-90.2830,1342.7,9.3,209.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T18:00:00Z,27.2070,-90.2830,1342.7,9.0,216.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T18:20:00Z,27.2070,-90.2830,1342.7,9.2,219.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T18:40:00Z,27.2070,-90.2830,1342.7,10.7,218.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T19:00:00Z,27.2070,-90.2830,1342.7,11.1,223.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T19:20:00Z,27.2070,-90.2830,1342.7,11.2,224.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T19:40:00Z,27.2070,-90.2830,1342.7,10.7,221.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T20:00:00Z,27.2070,-90.2830,1342.7,11.3,214.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T20:20:00Z,27.2070,-90.2830,1342.7,10.8,218.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T20:40:00Z,27.2070,-90.2830,1342.7,10.9,218.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T21:00:00Z,27.2070,-90.2830,1342.7,10.9,217.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T21:20:00Z,27.2070,-90.2830,1342.7,10.7,208.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T21:40:00Z,27.2070,-90.2830,1342.7,11.6,209.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T22:00:00Z,27.2070,-90.2830,1342.7,12.6,205.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T22:20:00Z,27.2070,-90.2830,1342.7,12.8,206.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T22:40:00Z,27.2070,-90.2830,1343.7,12.0,205.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T23:00:00Z,27.2070,-90.2830,1343.7,12.1,204.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T23:20:00Z,27.2070,-90.2830,1343.7,12.6,201.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-04T23:40:00Z,27.2070,-90.2830,1343.7,13.0,206.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T00:00:00Z,27.2070,-90.2830,1343.7,12.6,201.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T00:20:00Z,27.2070,-90.2830,1343.7,12.6,204.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T00:40:00Z,27.2070,-90.2830,1343.7,14.2,203.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T01:00:00Z,27.2070,-90.2830,1343.7,13.2,210.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T01:20:00Z,27.2070,-90.2830,1343.7,12.2,203.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T01:40:00Z,27.2070,-90.2830,1343.7,13.4,211.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T02:00:00Z,27.2070,-90.2830,1343.7,12.6,217.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T02:20:00Z,27.2070,-90.2830,1343.7,12.6,213.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T02:40:00Z,27.2070,-90.2830,1343.7,12.9,216.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T03:00:00Z,27.2070,-90.2830,1343.7,13.0,216.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T03:20:00Z,27.2070,-90.2830,1343.7,11.6,217.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T03:40:00Z,27.2070,-90.2830,1343.7,11.6,214.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T04:00:00Z,27.2070,-90.2830,1343.7,11.9,214.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T04:20:00Z,27.2070,-90.2830,1343.7,11.4,215.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T04:40:00Z,27.2070,-90.2830,1343.7,10.1,215.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T05:00:00Z,27.2070,-90.2830,1343.7,10.1,206.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T05:20:00Z,27.2070,-90.2830,1343.7,11.8,208.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T05:40:00Z,27.2070,-90.2830,1343.7,12.6,208.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T06:00:00Z,27.2070,-90.2830,1343.7,10.6,212.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T06:20:00Z,27.2070,-90.2830,1343.7,11.2,212.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T06:40:00Z,27.2070,-90.2830,1343.7,12.2,210.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T07:00:00Z,27.2070,-90.2830,1343.7,12.3,209.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T07:20:00Z,27.2070,-90.2830,1343.7,12.2,210.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T07:40:00Z,27.2070,-90.2830,1343.7,10.7,204.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T08:00:00Z,27.2070,-90.2830,1343.7,10.6,200.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T08:20:00Z,27.2070,-90.2830,1343.7,10.1,199.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T08:40:00Z,27.2070,-90.2830,1343.7,9.7,202.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T09:00:00Z,27.2070,-90.2830,1343.7,9.4,202.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T09:20:00Z,27.2070,-90.2830,1343.7,10.4,211.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T09:40:00Z,27.2070,-90.2830,1343.7,10.2,209.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T10:00:00Z,27.2070,-90.2830,1343.7,9.6,209.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T10:20:00Z,27.2070,-90.2830,1343.7,9.9,211.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T10:40:00Z,27.2070,-90.2830,1343.7,10.6,209.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T11:00:00Z,27.2070,-90.2830,1343.7,10.7,205.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T11:20:00Z,27.2070,-90.2830,1343.7,10.1,197.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T11:40:00Z,27.2070,-90.2830,1343.7,9.5,199.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T12:00:00Z,27.2070,-90.2830,1343.7,10.2,195.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T12:20:00Z,27.2070,-90.2830,1343.7,8.8,188.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T12:40:00Z,27.2070,-90.2830,1343.7,10.4,181.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T13:00:00Z,27.2070,-90.2830,1343.7,10.1,186.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T13:20:00Z,27.2070,-90.2830,1343.7,8.8,189.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T13:40:00Z,27.2070,-90.2830,1343.7,9.2,186.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T14:00:00Z,27.2070,-90.2830,1343.7,8.4,194.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-05T14:20:00Z,27.2070,-90.2830,1343.7,9.2,192.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T14:40:00Z,27.2070,-90.2830,1343.7,9.5,188.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T15:00:00Z,27.2070,-90.2830,1343.7,8.7,188.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T15:20:00Z,27.2070,-90.2830,1342.7,9.0,192.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T15:40:00Z,27.2070,-90.2830,1342.7,8.0,196.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T16:00:00Z,27.2070,-90.2830,1342.7,9.8,198.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T16:20:00Z,27.2070,-90.2830,1342.7,8.7,195.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T16:40:00Z,27.2070,-90.2830,1342.7,9.6,191.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T17:00:00Z,27.2070,-90.2830,1342.7,10.3,195.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T17:20:00Z,27.2070,-90.2830,1342.7,10.1,197.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T17:40:00Z,27.2070,-90.2830,1342.7,9.3,201.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T18:00:00Z,27.2070,-90.2830,1342.7,10.6,193.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T18:20:00Z,27.2070,-90.2830,1342.7,10.5,197.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T18:40:00Z,27.2070,-90.2830,1342.7,13.2,188.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2023-10-05T19:00:00Z,27.2070,-90.2830,1342.7,12.6,180.6,-9999.0,'111112222,111112222,999999999'
