owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,924.1,17.6,246.6,12.0,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,940.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:45:00Z,27.7838,-91.9826,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,44.1,28.6,62.7,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,60.1,30.5,70.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,76.1,21.8,61.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,92.1,12.1,58.5,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,108.1,8.1,47.5,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,124.1,5.9,57.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,140.1,10.6,63.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,156.1,6.5,57.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,172.1,9.5,39.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,188.1,8.8,72.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,204.1,16.2,93.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,220.1,17.2,84.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,236.1,18.5,71.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,252.1,15.6,77.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,268.1,8.9,88.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,284.1,7.6,101.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,300.1,4.6,118.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,316.1,6.4,180.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,332.1,4.1,248.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,348.1,4.3,225.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,364.1,5.2,242.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,380.1,6.5,257.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,396.1,0.3,108.4,-1.2,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,412.1,2.6,152.4,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,428.1,1.5,191.3,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,444.1,1.6,209.7,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,460.1,3.4,143.5,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,476.1,1.9,270.0,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,492.1,3.4,247.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,508.1,2.0,225.0,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,524.1,1.1,41.2,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,540.1,3.3,360.0,0.2,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,556.1,3.1,183.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,572.1,6.4,110.1,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,588.1,4.0,339.8,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,604.1,11.7,211.0,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,620.1,7.6,56.3,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,636.1,26.0,116.3,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,652.1,78.3,117.7,39.9,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,716.1,38.2,218.4,-4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,732.1,11.8,248.0,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,748.1,5.8,268.0,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,764.1,16.0,322.1,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,780.1,22.1,299.2,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,796.1,30.3,306.0,-3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,812.1,47.7,299.4,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,828.1,54.1,303.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,844.1,47.2,294.8,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,860.1,38.1,303.3,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,876.1,24.8,317.8,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,892.1,18.4,288.7,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,908.1,7.5,321.5,-6.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,924.1,68.1,169.7,7.8,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,940.1,37.1,337.0,15.1,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T12:55:00Z,27.7841,-91.9823,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,44.1,28.0,64.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,60.1,27.7,69.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,76.1,22.3,62.5,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,92.1,12.7,60.2,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,108.1,10.3,40.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,124.1,6.9,46.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,140.1,6.5,66.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,156.1,3.2,71.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,172.1,10.5,37.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,188.1,11.5,59.6,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,204.1,15.3,87.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,220.1,16.6,77.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,236.1,15.8,79.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,252.1,15.1,71.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,268.1,8.9,95.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,284.1,7.1,109.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,300.1,5.9,124.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,316.1,3.9,187.3,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,332.1,2.3,235.6,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,348.1,2.6,231.3,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,364.1,2.9,218.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,380.1,6.6,228.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,396.1,2.8,217.7,-1.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,412.1,1.6,190.6,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,428.1,2.8,127.7,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,444.1,2.2,275.2,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,460.1,2.3,211.0,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,476.1,3.5,225.0,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,492.1,1.5,306.9,1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,508.1,2.2,185.2,2.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,524.1,3.2,34.7,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,540.1,1.5,19.7,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,556.1,0.9,77.5,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,572.1,4.5,72.0,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,588.1,1.5,3.8,2.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,604.1,8.6,287.0,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,620.1,19.7,96.1,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,636.1,13.4,185.6,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,652.1,10.7,180.0,4.5,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,716.1,3.6,358.4,16.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,732.1,7.4,241.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,748.1,12.5,300.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,764.1,20.9,310.9,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,780.1,24.1,311.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,796.1,33.6,301.2,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,812.1,51.6,301.4,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,828.1,51.5,300.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,844.1,49.4,299.1,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,860.1,35.2,305.9,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,876.1,25.7,314.1,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,892.1,18.5,329.4,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,908.1,9.1,284.0,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,924.1,24.5,288.1,46.0,'111111314,111111314,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,940.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:05:00Z,27.7841,-91.9824,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,44.1,26.8,63.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,60.1,27.6,69.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,76.1,22.4,68.8,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,92.1,10.6,56.9,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,108.1,9.5,45.0,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,124.1,8.7,45.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,140.1,11.8,77.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,156.1,5.7,54.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,172.1,11.4,39.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,188.1,10.2,60.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,204.1,13.1,91.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,220.1,15.2,90.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,236.1,16.6,71.0,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,252.1,14.5,75.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,268.1,9.2,87.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,284.1,8.7,103.2,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,300.1,4.2,98.1,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,316.1,2.7,167.0,2.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,332.1,3.1,238.4,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,348.1,4.4,247.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,364.1,5.0,258.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,380.1,4.6,270.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,396.1,1.9,281.9,-0.4,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,412.1,1.7,147.3,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,428.1,0.4,123.7,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,444.1,2.3,270.0,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,460.1,4.0,162.5,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,476.1,1.6,304.7,1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,492.1,1.3,312.0,1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,508.1,1.9,227.1,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,524.1,1.5,172.4,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,540.1,1.6,3.6,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-05T13:15:00Z,27.7841,-91.9824,556.1,2.1,54.8,0.0,'111331114,111111114,111112224'
