owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,142.3,9.6,165.0,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,174.3,7.2,153.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,206.3,12.9,171.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,238.3,14.0,155.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,270.3,14.6,149.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,302.3,11.2,124.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,334.3,11.7,133.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,366.3,10.9,126.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,398.3,10.1,110.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,430.3,9.5,124.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,462.3,7.5,124.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,494.3,8.4,144.2,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,526.3,8.1,156.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,558.3,6.8,114.3,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,590.3,2.5,96.8,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,622.3,3.5,124.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,654.3,4.7,108.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,686.3,5.6,96.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,718.3,6.1,101.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,750.3,9.3,117.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,782.3,5.5,103.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,814.3,7.3,106.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,846.3,7.1,90.0,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,878.3,9.7,130.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,910.3,9.8,162.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,942.3,8.1,172.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,974.3,6.0,164.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1006.3,3.6,234.1,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1038.3,1.7,6.7,4.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1070.3,2.7,109.8,3.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1102.3,0.9,125.5,1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1134.3,3.8,264.0,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:28:00Z,26.9121,-91.5719,1166.3,0.9,296.6,3.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,78.3,30.5,90.8,-5.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,110.3,20.9,135.0,-7.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,142.3,11.3,165.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,174.3,10.0,174.9,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,206.3,12.6,172.7,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,238.3,16.0,171.0,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,270.3,14.8,154.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,302.3,11.2,133.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,334.3,12.3,130.7,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,366.3,10.8,141.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,398.3,8.6,116.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,430.3,7.5,109.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,462.3,7.9,134.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,494.3,9.5,158.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,526.3,6.2,162.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,558.3,4.4,124.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,590.3,3.2,145.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,622.3,3.5,137.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,654.3,5.0,125.3,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,686.3,4.7,126.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,718.3,4.9,97.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,750.3,4.9,90.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,782.3,5.6,108.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,814.3,7.5,115.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,846.3,8.8,94.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,878.3,7.7,141.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,910.3,12.3,167.8,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,942.3,11.7,166.2,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,974.3,6.2,204.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1006.3,5.8,215.9,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1038.3,0.1,180.0,3.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1070.3,2.4,106.9,3.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1102.3,3.4,106.9,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1134.3,5.9,319.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:38:00Z,26.9121,-91.5719,1166.3,0.7,105.9,1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,78.3,32.2,98.2,-4.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,110.3,22.3,129.5,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,142.3,9.2,161.6,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,174.3,6.8,158.4,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,206.3,14.1,163.1,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,238.3,12.3,163.9,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,270.4,15.4,143.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,302.4,12.9,135.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,334.4,10.9,125.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,366.4,11.5,134.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,398.4,9.2,112.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,430.4,7.6,117.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,462.4,10.4,130.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,494.4,10.5,157.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,526.4,8.0,165.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,558.4,6.9,123.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,590.4,3.9,114.0,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,622.4,4.0,119.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,654.4,4.9,146.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,686.4,5.4,133.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,718.4,3.8,122.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,750.4,5.8,128.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,782.4,6.7,117.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,814.4,5.9,126.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,846.4,6.3,134.4,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,878.4,11.0,143.9,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,910.4,10.3,154.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,942.4,11.7,183.9,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,974.4,7.5,176.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1006.4,6.8,231.6,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1038.3,2.6,202.6,4.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1070.3,1.7,183.4,3.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1102.3,5.9,91.9,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1134.3,3.9,97.3,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:48:00Z,26.9121,-91.5719,1166.3,3.6,217.2,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,78.3,30.3,101.8,-5.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,110.3,21.6,131.1,-6.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,142.3,7.7,161.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,174.3,9.0,154.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,206.3,12.4,164.6,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,238.3,15.8,145.3,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,270.3,15.9,139.1,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,302.3,12.3,124.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,334.3,14.6,128.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,366.3,10.6,121.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,398.3,12.3,104.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,430.3,9.6,114.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,462.3,9.0,125.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,494.3,9.3,137.6,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,526.3,7.5,143.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,558.3,7.0,119.8,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,590.3,6.4,109.3,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,622.3,4.2,132.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,654.3,2.7,132.0,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,686.3,2.6,128.7,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,718.3,5.1,128.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,750.3,4.8,123.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,782.3,3.7,117.3,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,814.3,5.6,122.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,846.3,5.6,115.2,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,878.3,11.0,133.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,910.3,12.9,165.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,942.3,9.6,170.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,974.3,8.6,191.4,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1006.3,2.8,188.1,3.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1038.3,0.5,158.2,4.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1070.3,5.8,99.0,4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1102.3,5.0,122.7,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1134.3,3.4,81.6,4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T22:58:00Z,26.9121,-91.5719,1166.3,8.3,109.7,5.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,78.3,32.0,101.3,-5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,110.3,21.5,124.9,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,142.3,9.4,148.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,174.3,4.6,152.9,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,206.3,12.3,162.5,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,238.3,13.3,157.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,270.3,15.6,145.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,302.3,13.8,125.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,334.3,13.4,135.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,366.3,10.4,140.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,398.3,10.1,122.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,430.3,10.4,107.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,462.3,11.0,135.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,494.3,10.4,152.0,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,526.3,10.1,147.6,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,558.3,7.2,139.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,590.3,7.0,106.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,622.3,5.3,111.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,654.3,4.7,88.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,686.3,4.2,109.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,718.3,6.5,112.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,750.3,4.4,133.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,782.3,4.9,134.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,814.3,4.5,123.3,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,846.3,5.7,121.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,878.3,8.1,137.0,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,910.3,9.4,171.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,942.3,7.6,193.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,974.3,5.8,191.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1006.3,0.3,225.0,4.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1038.3,1.3,45.0,5.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1070.3,2.3,87.5,4.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1102.3,6.6,77.7,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1134.3,4.7,42.4,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:08:00Z,26.9121,-91.5719,1166.3,5.7,346.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,78.3,30.4,104.1,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,110.3,19.3,127.2,-6.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,142.3,7.9,167.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,174.3,4.7,145.3,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,206.3,8.0,157.9,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,238.3,13.0,155.4,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,270.3,16.4,147.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,302.3,14.9,142.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-07T23:18:00Z,26.9121,-91.5719,334.3,14.4,146.3,0.2,'111111111,111111111,111112221'
