owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,444.0,5.9,246.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,460.0,5.8,235.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,476.0,7.9,217.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,492.0,6.4,222.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,508.0,6.7,215.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,524.0,6.6,247.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,540.0,7.1,204.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,556.0,9.2,173.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,572.0,9.7,181.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,588.0,11.8,195.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,604.0,9.2,184.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,620.0,4.6,209.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,636.0,3.7,176.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,652.0,2.4,225.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,668.0,7.0,206.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,684.0,7.0,245.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,700.0,5.6,284.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,716.0,5.8,258.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,732.0,3.8,215.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,748.0,10.5,200.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,764.0,9.6,196.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,780.0,7.7,195.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,796.0,10.7,192.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,812.0,8.8,188.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,828.0,3.9,185.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,844.0,2.9,275.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,860.0,2.9,319.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,876.0,3.1,346.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,892.0,2.7,353.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,908.0,1.9,341.6,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,924.0,2.1,16.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,940.0,3.7,6.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,956.0,1.7,353.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,972.0,5.5,282.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,988.0,2.1,320.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,1004.0,3.4,17.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,1020.0,4.1,299.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,1036.0,7.9,264.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,1052.0,3.6,242.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:31:00Z,28.0567,-89.0093,1068.0,3.3,77.7,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,44.0,7.2,329.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,60.0,15.5,215.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,76.0,7.4,211.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,92.0,3.0,235.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,108.0,5.7,76.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,124.0,4.5,78.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,140.0,6.2,90.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,156.0,6.2,191.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,172.0,6.6,213.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,188.0,8.5,229.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,204.0,8.9,234.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,220.0,9.1,243.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,236.0,6.2,245.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,252.0,3.1,253.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,268.0,1.9,143.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,284.0,1.8,9.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,300.0,0.2,206.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,316.0,2.8,242.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,332.0,4.2,205.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,348.0,7.3,207.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,364.0,8.6,190.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,380.0,8.2,206.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,396.0,6.2,207.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,412.0,4.0,231.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,428.0,5.5,246.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,444.0,3.4,232.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,460.0,3.2,236.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,476.0,5.9,203.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,492.0,4.0,175.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,508.0,6.1,219.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,524.0,5.6,225.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,540.0,5.5,179.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,556.0,5.1,154.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,572.0,9.1,170.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,588.0,9.5,167.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,604.0,9.2,176.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,620.0,4.9,178.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,636.0,2.1,209.1,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,652.0,2.1,217.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,668.0,4.3,209.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,684.0,6.3,273.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,700.0,5.8,260.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,716.0,4.9,284.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,732.0,5.9,206.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,748.0,6.3,175.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,764.0,7.4,170.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,780.0,9.4,201.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,796.0,7.9,173.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,812.0,7.6,168.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,828.0,4.4,174.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,844.0,1.4,180.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,860.0,2.1,207.8,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,876.0,2.1,297.8,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,892.0,2.1,267.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,908.0,1.8,299.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,924.0,1.7,125.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,940.0,1.8,102.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,956.0,4.7,330.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,972.0,4.6,23.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,988.0,5.9,321.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,1004.0,1.9,32.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,1020.0,3.6,19.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,1036.0,4.2,238.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,1052.0,3.9,320.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:41:00Z,28.0567,-89.0093,1068.0,2.9,107.8,-2.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,44.0,4.3,57.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,60.0,12.4,227.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,76.0,8.9,243.4,-2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,92.0,3.5,286.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,108.0,3.1,33.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,124.0,5.3,91.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,140.0,6.0,158.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,156.0,6.8,192.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,172.0,8.5,234.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,188.0,7.8,231.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,204.0,8.9,255.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,220.0,9.9,229.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,236.0,6.3,232.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,252.0,3.0,219.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,268.0,2.2,158.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,284.0,2.9,119.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,300.0,0.0,360.0,0.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,316.0,1.9,154.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,332.0,3.5,228.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,348.0,6.1,178.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,364.0,6.9,187.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,380.0,7.1,199.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,396.0,6.3,236.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,412.0,4.0,243.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,428.0,5.8,234.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,444.0,5.9,216.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,460.0,4.7,225.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,476.0,6.4,187.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,492.0,5.4,204.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,508.0,5.1,214.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,524.0,4.7,214.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,540.0,6.2,171.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,556.0,6.7,166.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,572.0,8.7,159.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,588.0,10.0,179.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,604.0,8.8,177.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,620.0,6.8,191.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,636.0,3.4,173.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,652.0,2.3,156.8,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,668.0,5.5,204.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,684.0,3.9,219.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,700.0,5.1,266.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,716.0,1.7,310.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,732.0,7.1,188.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,748.0,9.2,177.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,764.0,11.3,189.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,780.0,9.2,170.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,796.0,9.8,176.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,812.0,10.0,158.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,828.0,4.3,182.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,844.0,2.9,157.8,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,860.0,2.0,185.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,876.0,2.1,219.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,892.0,1.3,308.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,908.0,1.8,29.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,924.0,1.4,126.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,940.0,2.1,240.9,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,956.0,3.9,328.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,972.0,8.0,330.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,988.0,4.4,344.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,1004.0,2.1,311.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,1020.0,1.8,199.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,1036.0,4.1,322.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,1052.0,10.0,235.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T13:51:00Z,28.0567,-89.0093,1068.0,6.6,271.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,44.0,1.5,53.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,60.0,14.6,208.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,76.0,4.8,248.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,92.0,2.2,223.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,108.0,2.8,40.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,124.0,6.0,70.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,140.0,4.2,117.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,156.0,4.5,222.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,172.0,10.9,235.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,188.0,9.5,257.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,204.0,9.0,224.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,220.0,12.5,241.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T14:01:00Z,28.0567,-89.0093,236.0,8.1,248.2,-0.1,'111111111,111111111,111112221'
