owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-20T17:49:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T17:59:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:09:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:29:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:39:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T18:49:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:00:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:10:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:20:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:30:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:40:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T19:50:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:00:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:10:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:20:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:30:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:40:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T20:50:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:00:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:10:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:20:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:30:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:40:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T21:50:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:00:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:10:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:20:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:30:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:40:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T22:50:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:00:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:10:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:20:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:30:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:40:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-20T23:50:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:00:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:10:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:20:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:30:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:40:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T00:50:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:00:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:10:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:20:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:30:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:40:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T01:50:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:00:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:10:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:20:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:31:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:41:00Z,28.0567,-89.0093,10.8,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T02:51:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:01:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:11:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:21:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:31:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:41:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T03:51:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:01:00Z,28.0567,-89.0093,10.7,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:11:00Z,28.0567,-89.0093,10.7,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:21:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:31:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:41:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T04:51:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:01:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:11:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:21:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:31:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:41:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T05:51:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:01:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:11:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:21:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:31:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:41:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T06:51:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:01:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:11:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:21:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:31:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:41:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T07:51:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:01:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:11:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:21:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:31:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:41:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T08:51:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:01:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:11:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:21:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:31:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:41:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T09:52:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:02:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:12:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:22:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:32:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:42:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T10:52:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:02:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:12:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:22:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:32:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:42:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T11:52:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:02:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:12:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:22:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:32:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:42:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T12:52:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:02:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:12:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:22:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:32:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:42:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T13:52:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:02:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:12:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:22:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:32:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:42:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T14:52:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:02:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:12:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:22:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:32:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:42:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T15:52:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:02:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:12:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:22:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:32:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:42:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T16:52:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:02:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:13:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:23:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:33:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:43:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T17:53:00Z,28.0567,-89.0093,11.0,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:03:00Z,28.0567,-89.0093,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:13:00Z,28.0567,-89.0093,11.0,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:23:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:33:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:43:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T18:53:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:03:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:13:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:23:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:33:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:43:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T19:53:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:03:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:13:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:23:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:33:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:43:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T20:53:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:03:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:13:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:23:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:33:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:43:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T21:53:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:03:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:13:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:23:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:33:00Z,28.0567,-89.0093,11.1,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:43:00Z,28.0567,-89.0093,11.1,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T22:53:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:03:00Z,28.0567,-89.0093,11.0,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:13:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:23:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:33:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:43:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-21T23:53:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:03:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:13:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:23:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:34:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:44:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T00:54:00Z,28.0567,-89.0093,11.1,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:04:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:14:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:24:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:34:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:44:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T01:54:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:04:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:14:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:24:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:34:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:44:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T02:54:00Z,28.0567,-89.0093,11.0,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:04:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:14:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:24:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:34:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:44:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T03:54:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:04:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:14:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:24:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:34:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:44:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T04:54:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:04:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:14:00Z,28.0567,-89.0093,11.0,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:24:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:34:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:44:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T05:54:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:04:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:14:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:24:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:34:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:44:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T06:54:00Z,28.0567,-89.0093,10.9,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:04:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:14:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:24:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:34:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:44:00Z,28.0567,-89.0093,11.0,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T07:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:05:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:25:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:35:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:45:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T08:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:25:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:35:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:45:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T09:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T10:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T10:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T10:25:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T10:35:00Z,28.0567,-89.0093,11.0,24.4,11111222
