owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:17:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,16.9,12.4,52.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,20.9,12.7,58.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,24.9,13.9,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,28.9,13.9,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,32.9,15.2,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,36.9,16.1,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,40.9,16.5,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,44.9,17.1,72.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,48.9,17.8,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,52.9,18.9,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,56.9,22.1,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,60.9,22.6,59.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,64.9,21.0,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,68.9,20.2,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,72.9,20.0,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,76.9,21.0,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,80.9,22.5,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,84.9,25.0,57.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,88.9,25.3,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,92.9,26.4,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,96.9,26.2,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,100.9,27.2,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,104.9,28.7,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,108.9,28.6,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,112.9,25.9,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,116.9,34.4,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,120.9,33.0,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,124.9,36.4,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,128.9,38.3,34.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,132.9,36.5,36.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,136.9,36.1,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,140.9,40.2,32.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,144.9,39.6,33.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,148.9,31.3,39.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,152.9,27.1,51.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,156.9,19.5,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,160.9,63.6,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,164.9,17.5,145.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,168.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,172.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,176.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:27:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,16.9,12.2,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,20.9,12.9,57.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,24.9,12.8,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,28.9,12.9,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,32.9,13.7,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,36.9,14.2,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,40.9,14.7,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,44.9,15.3,75.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,48.9,16.8,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,52.9,18.6,67.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,56.9,22.8,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,60.9,23.8,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,64.9,21.2,62.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,68.9,20.7,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,72.9,20.3,68.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,76.9,21.9,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,80.9,22.2,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,84.9,22.1,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,88.9,24.0,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,92.9,26.0,53.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,96.9,26.8,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,100.9,27.9,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,104.9,26.7,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,108.9,26.5,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,112.9,27.3,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,116.9,29.1,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,120.9,30.6,40.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,124.9,27.7,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,128.9,32.3,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,132.9,38.8,31.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,136.9,44.2,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,140.9,38.9,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,144.9,37.5,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,148.9,37.3,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,152.9,34.5,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,156.9,40.3,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,160.9,41.1,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,164.9,80.5,10.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,168.9,69.2,53.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,172.9,100.5,11.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,176.9,40.9,154.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:37:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,17.0,13.4,52.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,21.0,14.1,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,25.0,13.9,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,29.0,14.2,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,33.0,14.5,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,37.0,15.1,72.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,41.0,15.8,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,45.0,16.1,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,49.0,16.7,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,53.0,18.3,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,57.0,22.2,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,61.0,26.0,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,65.0,23.0,56.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,69.0,20.1,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,73.0,19.6,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,77.0,20.6,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,81.0,21.8,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,85.0,22.9,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,89.0,23.9,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,93.0,25.2,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,97.0,27.4,49.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,101.0,28.5,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,105.0,28.7,45.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,109.0,28.8,45.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,113.0,28.4,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,117.0,30.2,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,121.0,35.4,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,125.0,28.9,40.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,129.0,33.5,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,133.0,37.3,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,137.0,37.5,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,141.0,37.9,31.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,145.0,38.8,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,149.0,37.3,32.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,153.0,45.1,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,157.0,27.0,40.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,161.0,32.0,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,165.0,17.0,77.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-20T03:47:00Z,28.0567,-89.0093,169.0,68.8,10.3,-9999.0,'111114111,111114111,999999991'
