owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:22:00Z,26.3014,-91.0938,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,44.4,7.7,333.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,60.4,11.7,322.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,76.4,11.2,312.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,92.4,9.1,313.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,108.4,1.0,191.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,124.4,3.5,221.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,140.4,4.0,205.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,156.4,6.4,212.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,172.4,5.4,211.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,188.4,4.9,162.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,204.4,3.0,181.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,220.4,2.9,206.6,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,236.4,5.1,169.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,252.4,6.2,156.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,268.4,5.3,168.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,284.4,6.2,173.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,300.4,7.1,181.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,316.4,5.9,176.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,332.4,6.5,160.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,348.4,5.6,138.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,364.4,3.9,142.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,380.4,2.4,165.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,396.4,1.7,193.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,412.4,2.0,153.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,428.4,1.7,159.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,444.4,0.4,63.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,460.4,1.6,165.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,476.4,1.8,183.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,492.4,2.3,192.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,508.4,3.6,199.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,524.4,4.1,216.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,540.4,3.6,206.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,556.4,3.7,178.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,572.4,2.8,182.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,588.4,1.0,299.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,604.4,2.1,311.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,620.4,3.8,268.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,636.4,3.7,287.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,652.4,4.5,263.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,668.4,1.9,242.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,684.4,2.3,244.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,700.4,3.3,311.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,716.4,2.9,310.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,732.4,6.1,292.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,748.4,4.0,167.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,764.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:32:00Z,26.3014,-91.0938,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,44.5,7.5,311.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,60.5,10.7,314.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,76.5,11.3,312.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,92.5,10.1,314.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,108.5,2.8,276.1,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,124.5,4.1,263.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,140.5,3.4,209.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,156.5,4.6,178.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,172.5,4.2,210.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,188.5,4.2,145.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,204.5,2.4,182.4,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,220.5,2.8,225.0,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,236.5,4.8,163.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,252.5,4.9,171.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,268.5,5.3,176.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,284.5,6.5,176.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,300.5,5.7,181.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,316.5,6.4,177.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,332.5,6.0,164.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,348.5,5.5,151.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,364.5,3.9,142.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,380.5,2.5,156.5,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,396.5,0.8,209.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,412.5,1.6,161.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,428.5,1.7,144.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,444.5,2.0,72.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,460.5,1.5,82.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,476.5,1.2,160.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,492.5,3.0,160.3,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,508.5,4.0,174.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,524.5,3.4,181.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,540.5,3.8,154.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,556.5,3.8,155.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,572.5,1.9,154.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,588.5,0.6,211.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,604.5,1.6,309.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,620.5,3.3,273.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,636.5,5.1,284.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,652.5,3.1,260.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,668.5,1.8,253.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,684.5,0.3,198.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,700.5,0.9,276.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,716.5,3.8,332.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,732.5,3.3,307.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,748.5,6.0,355.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,764.5,30.3,357.7,6.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,780.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:42:00Z,26.3014,-91.0938,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,44.5,7.4,303.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,60.5,12.5,308.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,76.5,10.8,316.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,92.5,9.7,304.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,108.5,3.6,277.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,124.5,4.4,228.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,140.5,4.9,224.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,156.5,7.0,192.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,172.5,3.0,208.3,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,188.5,3.7,156.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,204.5,3.0,160.3,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,220.5,3.8,197.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,236.5,4.9,134.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,252.5,4.6,142.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,268.5,5.1,164.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,284.5,6.8,167.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,300.5,6.4,171.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,316.5,6.7,168.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,332.5,7.1,166.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,348.5,6.5,148.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,364.5,4.8,157.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,380.5,2.4,155.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,396.5,2.1,174.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,412.5,2.3,170.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,428.5,2.3,133.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,444.5,2.6,107.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,460.5,2.3,113.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,476.5,3.4,162.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,492.5,2.7,177.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,508.5,3.8,172.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-05T00:52:00Z,26.3014,-91.0938,524.5,3.9,162.0,0.3,'111111111,111111111,111112221'
