owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-07T01:15:00Z,26.3013,-91.0940,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T01:25:00Z,26.3013,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T01:35:00Z,26.3013,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T01:45:00Z,26.3013,-91.0940,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T01:55:00Z,26.3013,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:05:00Z,26.3013,-91.0940,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:15:00Z,26.3013,-91.0940,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:25:00Z,26.3013,-91.0940,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:35:00Z,26.3013,-91.0940,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:45:00Z,26.3013,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T02:55:00Z,26.3013,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:05:00Z,26.3013,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:15:00Z,26.3013,-91.0940,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:25:00Z,26.3013,-91.0940,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:35:00Z,26.3011,-91.0940,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:45:00Z,26.3009,-91.0940,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T03:55:00Z,26.3004,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:05:00Z,26.2999,-91.0940,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:15:00Z,26.2993,-91.0940,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:25:00Z,26.2988,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:35:00Z,26.2983,-91.0940,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:45:00Z,26.2983,-91.0940,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T04:55:00Z,26.2983,-91.0940,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:05:00Z,26.2982,-91.0940,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:15:00Z,26.2982,-91.0940,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:25:00Z,26.2982,-91.0940,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:35:00Z,26.2982,-91.0940,11.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:45:00Z,26.2982,-91.0940,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T05:55:00Z,26.2982,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:05:00Z,26.2982,-91.0940,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:15:00Z,26.2982,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:25:00Z,26.2982,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:35:00Z,26.2982,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:45:00Z,26.2982,-91.0940,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T06:55:00Z,26.2982,-91.0940,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:05:00Z,26.2982,-91.0940,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:15:00Z,26.2982,-91.0940,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:25:00Z,26.2982,-91.0940,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:35:00Z,26.2982,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:45:00Z,26.2982,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T07:55:00Z,26.2982,-91.0940,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:05:00Z,26.2982,-91.0940,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:15:00Z,26.2982,-91.0940,11.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:25:00Z,26.2982,-91.0940,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:35:00Z,26.2982,-91.0940,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:45:00Z,26.2982,-91.0940,11.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T08:55:00Z,26.2982,-91.0940,11.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:05:00Z,26.2982,-91.0940,11.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:15:00Z,26.2982,-91.0940,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:25:00Z,26.2982,-91.0940,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:35:00Z,26.2982,-91.0940,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:45:00Z,26.2982,-91.0940,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T09:55:00Z,26.2982,-91.0940,11.2,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:05:00Z,26.2982,-91.0940,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:15:00Z,26.2982,-91.0940,10.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:25:00Z,26.2982,-91.0940,10.9,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:35:00Z,26.2982,-91.0940,10.7,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:45:00Z,26.2982,-91.0940,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T10:55:00Z,26.2982,-91.0940,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:05:00Z,26.2982,-91.0940,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:15:00Z,26.2982,-91.0940,11.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:26:00Z,26.2982,-91.0940,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:36:00Z,26.2982,-91.0940,10.6,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:46:00Z,26.2982,-91.0940,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T11:56:00Z,26.2982,-91.0940,10.7,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:06:00Z,26.2982,-91.0940,10.6,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:16:00Z,26.2982,-91.0940,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:26:00Z,26.2982,-91.0940,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:36:00Z,26.2982,-91.0940,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:46:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T12:56:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:06:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:16:00Z,26.2982,-91.0940,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:26:00Z,26.2982,-91.0940,10.6,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:36:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:46:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T13:56:00Z,26.2982,-91.0940,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:06:00Z,26.2982,-91.0940,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:16:00Z,26.2982,-91.0940,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:26:00Z,26.2982,-91.0940,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:36:00Z,26.2982,-91.0940,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:46:00Z,26.2982,-91.0940,11.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T14:56:00Z,26.2982,-91.0940,10.7,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:06:00Z,26.2982,-91.0940,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:16:00Z,26.2982,-91.0940,11.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:26:00Z,26.2982,-91.0940,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:36:00Z,26.2982,-91.0940,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:46:00Z,26.2982,-91.0940,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T15:56:00Z,26.2983,-91.0940,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:06:00Z,26.2983,-91.0940,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:16:00Z,26.2982,-91.0940,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:26:00Z,26.2982,-91.0940,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:36:00Z,26.2982,-91.0940,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:46:00Z,26.2983,-91.0940,11.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T16:56:00Z,26.2982,-91.0940,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:06:00Z,26.2982,-91.0940,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:16:00Z,26.2982,-91.0940,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:26:00Z,26.2983,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:36:00Z,26.2982,-91.0940,11.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:46:00Z,26.2982,-91.0940,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T17:56:00Z,26.2982,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:06:00Z,26.2982,-91.0940,11.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:16:00Z,26.2983,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:26:00Z,26.2982,-91.0940,11.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:36:00Z,26.2983,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:46:00Z,26.2983,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T18:56:00Z,26.2983,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:06:00Z,26.2982,-91.0940,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:16:00Z,26.2983,-91.0940,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:26:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:36:00Z,26.2983,-91.0940,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:46:00Z,26.2983,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T19:56:00Z,26.2982,-91.0940,11.2,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:06:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:16:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:26:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:36:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:46:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T20:56:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:06:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:16:00Z,26.2982,-91.0940,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:26:00Z,26.2982,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:36:00Z,26.2982,-91.0940,11.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:46:00Z,26.2982,-91.0940,11.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T21:56:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:06:00Z,26.2982,-91.0940,11.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:16:00Z,26.2982,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:26:00Z,26.2983,-91.0940,11.3,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:36:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:46:00Z,26.2983,-91.0940,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T22:56:00Z,26.2982,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:06:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:16:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:26:00Z,26.2982,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:36:00Z,26.2982,-91.0940,11.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:46:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-07T23:56:00Z,26.2982,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:06:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:16:00Z,26.2983,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:26:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:36:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:46:00Z,26.2983,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T00:56:00Z,26.2982,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:06:00Z,26.2982,-91.0940,11.1,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:16:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:26:00Z,26.2983,-91.0940,11.2,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:36:00Z,26.2983,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:46:00Z,26.2983,-91.0940,10.5,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T01:56:00Z,26.2982,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:06:00Z,26.2983,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:16:00Z,26.2982,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:26:00Z,26.2982,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:36:00Z,26.2983,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:46:00Z,26.2983,-91.0939,10.5,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T02:56:00Z,26.2983,-91.0940,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:06:00Z,26.2983,-91.0940,10.4,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:16:00Z,26.2983,-91.0940,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:26:00Z,26.2983,-91.0940,10.8,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:36:00Z,26.2983,-91.0940,10.5,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:46:00Z,26.2983,-91.0940,10.5,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T03:56:00Z,26.2983,-91.0940,10.4,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:06:00Z,26.2983,-91.0939,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:16:00Z,26.2983,-91.0940,10.3,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:26:00Z,26.2983,-91.0940,10.5,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:36:00Z,26.2982,-91.0940,11.0,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:46:00Z,26.2983,-91.0940,10.7,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T04:56:00Z,26.2982,-91.0940,10.9,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:06:00Z,26.2983,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:17:00Z,26.2983,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:27:00Z,26.2983,-91.0940,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:37:00Z,26.2983,-91.0940,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:47:00Z,26.2983,-91.0940,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T05:57:00Z,26.2982,-91.0940,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:07:00Z,26.2982,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:17:00Z,26.2982,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:27:00Z,26.2982,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:37:00Z,26.2982,-91.0940,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:47:00Z,26.2982,-91.0940,11.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T06:57:00Z,26.2982,-91.0940,11.2,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:07:00Z,26.2982,-91.0940,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:17:00Z,26.2982,-91.0940,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:27:00Z,26.2983,-91.0940,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:37:00Z,26.2982,-91.0940,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:47:00Z,26.2982,-91.0940,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T07:57:00Z,26.2983,-91.0940,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:07:00Z,26.2983,-91.0940,10.6,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:17:00Z,26.2982,-91.0940,10.6,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:27:00Z,26.2983,-91.0940,10.5,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:37:00Z,26.2983,-91.0940,10.6,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:47:00Z,26.2983,-91.0939,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T08:57:00Z,26.2982,-91.0940,10.6,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:07:00Z,26.2983,-91.0939,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:17:00Z,26.2983,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:27:00Z,26.2983,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:37:00Z,26.2983,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:47:00Z,26.2983,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T09:57:00Z,26.2983,-91.0939,10.7,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:07:00Z,26.2983,-91.0939,10.7,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:17:00Z,26.2983,-91.0939,10.7,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:27:00Z,26.2983,-91.0939,10.5,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:37:00Z,26.2983,-91.0939,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:47:00Z,26.2983,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T10:57:00Z,26.2982,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:07:00Z,26.2983,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:17:00Z,26.2983,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:27:00Z,26.2983,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:37:00Z,26.2983,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:47:00Z,26.2983,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T11:57:00Z,26.2983,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:07:00Z,26.2983,-91.0939,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:17:00Z,26.2983,-91.0939,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:27:00Z,26.2983,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:37:00Z,26.2983,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:47:00Z,26.2991,-91.0939,10.9,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T12:57:00Z,26.3005,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:07:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:17:00Z,26.3014,-91.0939,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:27:00Z,26.3014,-91.0939,10.5,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:37:00Z,26.3014,-91.0939,10.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:47:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T13:57:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:07:00Z,26.3014,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:17:00Z,26.3014,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:27:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:37:00Z,26.3014,-91.0939,11.1,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:47:00Z,26.3014,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T14:57:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:07:00Z,26.3014,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:17:00Z,26.3014,-91.0939,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:27:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:37:00Z,26.3014,-91.0939,11.0,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:47:00Z,26.3014,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T15:57:00Z,26.3014,-91.0939,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:07:00Z,26.3014,-91.0939,10.6,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:17:00Z,26.3013,-91.0939,10.4,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:27:00Z,26.3013,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:37:00Z,26.3013,-91.0939,10.8,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:47:00Z,26.3013,-91.0938,10.6,23.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T16:57:00Z,26.3013,-91.0938,10.7,23.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-08T17:07:00Z,26.3013,-91.0939,10.7,23.3,11111222
