owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,523.3,7.5,163.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,539.3,6.0,112.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,555.3,7.7,123.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,571.3,7.6,121.0,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,587.3,5.3,112.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,603.3,8.7,129.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,619.3,4.7,132.4,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,635.3,5.8,117.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,651.3,6.3,108.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,667.3,5.8,117.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,683.3,6.1,121.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,699.3,4.2,139.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,715.3,7.0,124.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,731.3,8.5,128.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,747.3,10.4,110.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,763.3,7.4,110.6,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,779.3,9.3,89.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,795.3,9.8,98.8,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,811.3,9.7,89.4,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,827.3,11.1,82.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,843.3,11.1,93.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,859.3,10.8,78.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,875.3,11.9,84.7,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,891.3,9.4,98.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,907.3,9.8,76.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,923.3,13.0,105.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,939.3,9.9,99.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,955.3,10.8,67.2,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,971.3,6.9,80.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,987.3,7.4,95.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,1003.3,12.5,86.3,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,1019.3,17.4,145.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,1035.3,4.6,55.6,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,1051.3,10.0,156.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:33:00Z,28.4451,-89.0435,1067.3,45.1,239.1,-20.0,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,43.3,33.2,220.4,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,59.3,33.0,198.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,75.3,23.0,183.5,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,91.3,22.8,180.8,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,107.3,18.8,183.7,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,123.3,12.7,200.7,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,139.3,9.5,217.7,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,155.3,7.6,217.0,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,171.3,7.4,253.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,187.3,9.6,246.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,203.3,9.2,234.2,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,219.3,8.3,248.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,235.3,6.2,260.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,251.3,4.9,250.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,267.3,5.1,304.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,283.3,3.8,305.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,299.3,2.9,31.0,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,315.3,2.2,111.8,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,331.3,1.9,205.2,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,347.3,2.1,171.9,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,363.3,6.4,180.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,379.3,5.8,181.0,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,395.3,5.7,156.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,411.3,8.2,175.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,427.3,7.2,162.3,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,443.3,5.0,169.6,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,459.3,8.8,144.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,475.3,11.0,132.4,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,491.3,11.9,122.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,507.3,7.0,112.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,523.3,5.5,123.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,539.3,3.4,112.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,555.3,6.1,139.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,571.3,5.8,124.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,587.3,7.9,109.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,603.3,9.1,114.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,619.3,6.3,116.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,635.3,5.2,124.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,651.3,4.9,122.4,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,667.3,7.1,129.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,683.3,7.7,122.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,699.3,7.4,113.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,715.3,6.6,131.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,731.3,7.5,130.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,747.3,9.3,111.3,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,763.3,9.9,97.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,779.3,9.0,98.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,795.3,10.0,91.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,811.3,13.7,87.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,827.3,11.8,94.8,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,843.3,12.1,95.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,859.3,10.7,86.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,875.3,10.8,88.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,891.3,8.1,99.9,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,907.3,13.7,92.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,923.3,15.6,103.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,939.3,13.4,112.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,955.3,13.8,100.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,971.3,13.6,84.5,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,987.3,13.1,64.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,1003.3,11.7,125.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,1019.3,17.0,50.2,-5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,1035.3,22.2,110.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,1051.3,36.6,306.3,-16.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:43:00Z,28.4451,-89.0435,1067.3,13.6,108.0,-11.5,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,43.4,32.0,223.2,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,59.4,33.9,196.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,75.3,23.4,187.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,91.3,21.4,179.5,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,107.3,18.4,188.1,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,123.3,13.3,202.5,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,139.3,11.6,220.4,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,155.3,8.7,213.7,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,171.3,9.9,236.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,187.3,10.8,247.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,203.3,8.1,255.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,219.3,8.2,258.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,235.3,6.9,253.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,251.3,4.9,267.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,267.4,5.3,314.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,283.4,3.4,329.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,299.4,2.0,310.9,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,315.4,2.4,189.5,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,331.4,3.5,203.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,347.4,3.0,233.1,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,363.4,4.5,198.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,379.4,6.2,180.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,395.4,5.0,180.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,411.4,6.1,171.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,427.4,6.1,169.6,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,443.4,5.1,182.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,459.4,7.1,158.5,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,475.4,5.9,119.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,491.4,8.9,123.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,507.4,6.9,135.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,523.4,6.4,124.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,539.4,5.6,128.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,555.4,5.1,110.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,571.4,7.1,129.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,587.4,8.0,125.3,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,603.4,8.8,114.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,619.4,6.5,117.3,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,635.4,7.0,126.9,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,651.4,7.8,123.5,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,667.4,8.2,128.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,683.4,6.6,120.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,699.4,7.7,125.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,715.4,7.9,136.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,731.4,8.1,121.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,747.4,9.6,108.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,763.4,10.1,112.0,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,779.4,10.8,100.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,795.4,11.0,96.8,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,811.4,11.8,80.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,827.4,12.7,84.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,843.4,13.2,94.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,859.4,11.4,95.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,875.4,9.8,109.7,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,891.4,12.0,112.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,907.4,12.3,107.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,923.4,10.4,91.7,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,939.4,7.1,105.6,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,955.4,12.5,82.2,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,971.4,12.3,83.9,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,987.4,7.6,111.5,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,1003.4,4.4,169.5,-7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,1019.4,14.6,133.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,1035.3,30.1,107.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,1051.3,50.3,315.6,-34.2,'111114111,111114111,111312221'
Talos,ioos:station:wmo:42940:1,2024-04-03T06:53:00Z,28.4451,-89.0435,1067.3,34.3,73.7,-11.8,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,43.4,31.5,224.0,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,59.4,31.1,203.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,75.4,25.5,188.4,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,91.4,22.0,183.6,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,107.4,16.3,188.1,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,123.4,14.7,189.0,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,139.4,10.8,211.3,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,155.4,8.3,204.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,171.4,8.0,243.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,187.4,10.1,235.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,203.4,8.7,242.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,219.4,8.1,254.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,235.4,8.3,268.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,251.4,3.6,282.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,267.4,2.7,324.0,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,283.4,3.5,316.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,299.4,2.2,254.1,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-03T07:03:00Z,28.4451,-89.0435,315.4,1.9,242.1,0.0,'111331111,111111111,111112221'
