owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2024-01-04T13:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,8.3,10.7,354.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,8.8,12.1,5.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,9.3,10.2,46.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,9.8,15.9,45.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,10.3,7.2,343.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,10.8,8.3,15.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,11.3,13.8,77.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,11.8,10.3,52.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,12.3,17.2,70.3,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,12.8,16.4,69.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,13.3,4.4,61.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,13.8,7.5,13.9,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,14.3,7.2,95.6,6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,14.8,6.5,33.7,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,15.3,14.9,38.2,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,15.8,8.1,12.1,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,16.3,6.2,19.9,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,16.8,13.5,262.3,-6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,17.3,23.2,274.7,-10.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,17.8,21.9,269.5,-9.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,18.3,12.0,280.6,-7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,18.8,13.9,231.7,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,19.3,23.4,29.7,-6.5,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,19.8,10.9,306.5,-6.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,20.3,24.9,336.8,-13.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,8.3,9.2,360.0,-3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,8.8,13.6,23.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,9.3,10.4,20.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,9.8,12.6,24.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,10.3,9.6,350.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,10.8,10.7,346.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,11.3,12.7,36.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,11.8,9.8,8.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,12.3,18.4,52.9,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,12.8,15.4,51.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,13.3,11.3,123.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,13.8,6.2,67.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,14.3,10.2,338.7,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,14.8,10.7,325.7,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,15.3,10.1,359.4,-4.7,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,15.8,9.3,341.2,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,16.3,0.9,243.4,-0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,16.8,9.2,212.1,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,17.3,19.7,261.0,-5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,17.8,17.9,276.4,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,18.3,12.2,330.5,-13.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,18.8,9.7,249.0,-8.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,19.3,33.3,269.0,-8.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,19.8,25.5,267.8,-11.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,20.3,43.6,279.4,-30.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T13:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,8.3,9.7,341.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,8.8,10.6,14.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,9.3,7.5,20.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,9.8,7.2,25.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,10.3,8.4,344.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,10.8,6.4,26.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,11.3,8.1,57.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,11.8,12.5,57.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,12.3,12.4,67.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,12.8,17.5,59.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,13.3,7.4,91.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,13.8,5.6,93.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,14.3,10.0,16.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,14.8,9.3,326.8,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,15.3,9.7,42.1,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,15.8,3.9,185.9,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,16.3,5.3,105.4,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,16.8,8.1,276.3,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,17.3,7.8,304.5,-4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,17.8,19.4,257.2,-6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,18.3,14.6,295.5,-9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,18.8,41.7,241.2,-15.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,19.3,23.7,246.1,-8.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,19.8,29.2,248.3,-10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,20.3,26.1,265.8,-11.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,20.8,475.6,276.3,-176.7,'111444414,111114414,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,8.3,14.2,359.2,-5.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,8.8,14.5,21.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,9.3,11.4,29.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,9.8,14.3,58.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,10.3,9.3,338.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,10.8,7.2,8.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,11.3,16.1,62.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,11.8,7.5,61.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,12.3,14.5,66.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,12.8,16.1,78.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,13.3,11.3,77.2,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,13.8,2.5,315.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,14.3,20.5,319.2,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,14.8,7.9,337.7,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,15.3,6.8,31.8,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,15.8,7.5,320.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,16.3,7.0,260.1,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,16.8,11.6,252.5,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,17.3,20.0,267.4,-7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,17.8,11.2,225.0,-5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,18.3,23.3,276.4,-20.7,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,18.8,19.6,271.2,-19.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,19.3,46.2,268.6,-20.1,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,19.8,15.4,200.9,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,20.3,30.0,217.8,5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,20.8,85.5,219.1,-39.8,'111114414,111114414,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,8.3,10.4,9.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,8.8,8.0,25.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,9.3,3.9,7.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,9.8,6.3,31.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,10.3,10.9,329.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,10.8,6.2,7.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,11.3,8.1,62.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,11.8,13.3,70.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,12.3,17.6,79.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,12.8,2.4,70.8,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,13.3,9.7,81.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,13.8,6.2,133.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,14.3,4.2,313.1,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,14.8,12.1,340.2,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,15.3,7.9,44.0,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,15.8,4.5,141.3,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,16.3,12.0,269.0,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,16.8,11.8,213.3,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,17.3,14.6,234.8,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,17.8,16.7,208.3,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,18.3,30.4,211.5,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,18.8,41.5,247.2,-12.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,19.3,32.2,251.2,-8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,19.8,30.3,279.3,-8.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,20.3,60.0,255.5,-19.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,20.8,59.7,212.6,-40.7,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,8.3,9.7,42.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,8.8,9.6,45.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,9.3,11.2,44.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,9.8,9.5,64.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,10.3,7.4,333.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,10.8,5.2,20.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,11.3,13.2,72.8,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,11.8,12.0,69.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,12.3,23.5,91.9,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,12.8,23.6,85.1,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,13.3,21.7,86.3,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,13.8,5.2,116.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,14.3,15.2,358.9,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,14.8,8.1,356.5,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,15.3,7.8,13.3,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,15.8,8.1,352.9,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,16.3,7.9,286.1,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,16.8,23.8,297.9,-11.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,17.3,20.8,267.8,-9.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,17.8,13.4,268.7,-14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,18.3,24.8,245.5,-11.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,18.8,34.9,224.8,-9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,19.3,28.1,277.6,-20.6,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,19.8,57.2,269.2,-38.2,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,20.3,50.2,297.6,-21.2,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,20.8,99.8,179.3,-25.5,'111114114,111114114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-04T14:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
