owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,971.3,15.0,234.5,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,987.3,5.2,175.6,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,1003.3,5.6,241.1,2.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,1019.3,30.0,6.7,-5.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,1035.3,33.4,57.6,1.3,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:39:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,43.4,33.3,249.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,59.4,32.8,245.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,75.3,31.8,254.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,91.3,30.8,259.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,107.3,21.8,251.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,123.3,18.8,243.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,139.3,23.4,240.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,155.3,23.1,237.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,171.3,18.7,226.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,187.3,20.1,215.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,203.3,21.8,212.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,219.3,26.2,223.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,235.3,26.1,229.0,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,251.3,21.8,226.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,267.4,23.5,223.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,283.4,25.0,220.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,299.4,20.8,234.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,315.4,17.8,226.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,331.4,15.2,222.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,347.4,16.2,224.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,363.4,15.4,224.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,379.4,15.5,220.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,395.4,18.7,227.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,411.4,16.6,224.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,427.4,15.2,218.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,443.4,14.3,230.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,459.4,15.3,221.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,475.4,14.6,224.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,491.4,13.3,225.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,507.4,14.5,228.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,523.4,14.9,230.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,539.4,14.0,229.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,555.4,11.5,218.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,571.4,10.8,241.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,587.4,9.4,235.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,603.4,9.4,218.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,619.4,12.7,196.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,635.4,9.1,206.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,651.4,8.5,200.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,667.4,6.5,214.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,683.4,5.5,227.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,699.4,1.9,101.9,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,715.4,2.4,253.1,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,731.4,16.1,239.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,747.4,9.3,245.9,-0.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,763.4,6.6,218.3,-2.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,779.4,0.8,284.0,-4.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,795.4,3.0,13.6,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,811.4,9.6,30.6,-2.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,827.4,10.3,342.4,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,843.4,10.4,233.2,-2.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,859.4,9.9,200.6,0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,875.4,12.8,118.6,6.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,891.4,6.4,340.7,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,907.4,5.6,314.3,-1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,923.4,5.7,52.1,0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,939.4,4.2,201.0,1.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,955.4,2.8,182.0,1.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,971.4,12.4,242.2,-1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,987.4,4.2,205.3,0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,1003.4,2.6,267.8,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,1019.4,10.0,226.6,7.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:49:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,43.4,31.5,243.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,59.4,33.0,248.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,75.4,31.7,257.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,91.4,29.0,263.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,107.4,21.7,254.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,123.4,19.2,249.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,139.4,22.3,240.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,155.4,21.5,236.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,171.4,18.1,232.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,187.4,18.4,217.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,203.4,21.5,214.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,219.4,24.0,213.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,235.4,25.0,224.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,251.4,18.7,223.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,267.4,21.0,219.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,283.4,23.3,213.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,299.4,22.0,230.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,315.4,15.6,239.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,331.4,15.9,223.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,347.4,16.4,222.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,363.4,15.6,226.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,379.4,16.1,221.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,395.4,18.8,224.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,411.4,18.0,226.6,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,427.4,14.8,233.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,443.4,13.8,223.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,459.4,13.1,223.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,475.4,14.0,225.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,491.4,12.8,227.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,507.4,15.3,213.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,523.4,13.4,231.7,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,539.4,12.1,239.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,555.4,9.2,229.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,571.4,9.4,231.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,587.4,9.9,243.7,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,603.4,7.9,210.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,619.4,11.2,197.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,635.4,12.7,199.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,651.4,9.5,209.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,667.4,5.6,209.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,683.4,6.3,223.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,699.4,0.8,135.0,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,715.4,3.5,196.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,731.4,14.8,235.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,747.4,8.1,254.2,-0.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,763.4,6.5,242.7,-0.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,779.4,0.9,40.6,-3.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,795.4,7.2,116.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,811.4,10.4,40.3,-1.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,827.4,13.3,348.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,843.4,11.9,187.7,-1.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,859.4,8.2,203.1,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,875.4,8.5,64.9,5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,891.4,3.7,7.7,-2.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,907.4,6.2,305.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,923.4,3.8,129.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,939.4,8.5,244.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,955.4,4.0,246.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,971.4,22.0,245.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,987.4,8.8,220.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,1003.4,2.5,251.6,3.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,1019.4,9.7,345.7,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,1035.4,57.7,33.8,2.3,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-01T03:59:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,43.3,34.2,249.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,59.3,33.5,248.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,75.3,31.3,254.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,91.3,29.1,259.7,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,107.3,21.3,258.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,123.3,18.9,248.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,139.3,23.0,241.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,155.3,21.9,241.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,171.3,17.3,228.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,187.3,16.6,227.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,203.3,22.0,213.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,219.3,24.7,216.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,235.3,24.0,227.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,251.3,19.8,222.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,267.3,23.3,224.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,283.3,24.9,217.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,299.3,22.6,234.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,315.3,19.2,226.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,331.3,15.8,224.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,347.3,16.3,226.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,363.3,18.8,220.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,379.3,17.2,221.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,395.3,18.1,225.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,411.3,17.6,220.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,427.3,13.4,232.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,443.3,14.6,222.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,459.3,15.9,228.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,475.3,14.3,227.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,491.3,15.3,221.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,507.3,15.7,217.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,523.3,11.4,221.1,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,539.3,11.4,231.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,555.3,8.6,237.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,571.3,8.6,241.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,587.3,9.6,217.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,603.3,10.5,207.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,619.3,9.2,211.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,635.3,12.7,205.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,651.3,10.2,195.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,667.3,4.5,216.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,683.3,6.2,235.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,699.3,1.8,123.7,-1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,715.3,1.2,265.2,-2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,731.3,13.4,230.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,747.3,8.9,239.7,-0.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T04:09:00Z,28.4451,-89.0435,763.3,3.6,219.4,-0.3,'111111113,111111113,111112223'
