owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,428.1,6.0,129.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,444.1,6.4,100.8,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,460.1,6.5,115.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,476.1,9.0,101.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,492.1,12.1,105.3,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,508.1,10.8,118.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,524.1,11.4,125.4,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,540.1,12.4,146.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,556.1,13.7,138.9,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,572.1,14.8,153.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,588.1,12.6,144.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,604.1,10.5,134.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,620.1,12.8,136.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,636.1,9.2,150.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,652.1,9.9,129.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,668.1,20.2,154.2,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,684.1,12.7,143.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,700.1,17.8,176.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,716.1,24.6,162.7,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,732.1,10.7,194.6,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,748.1,8.0,238.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,764.1,21.5,274.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,780.1,41.0,161.2,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,796.1,42.9,170.7,-5.7,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,812.1,24.2,322.4,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,828.1,16.5,125.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,844.1,24.1,347.5,16.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,860.1,82.8,133.7,-14.2,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,876.1,27.3,184.8,-8.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,892.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,908.1,43.9,309.3,3.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,924.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,940.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,956.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,972.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,988.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,1004.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,1020.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,1036.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:31:00Z,28.8577,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,44.1,1.5,113.2,-4.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,60.1,18.6,116.4,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,76.1,20.0,75.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,92.1,18.5,74.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,108.1,11.1,96.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,124.1,12.5,119.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,140.1,11.7,122.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,156.1,7.0,82.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,172.1,8.5,170.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,188.1,9.5,173.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,204.1,9.8,158.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,220.1,7.9,151.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,236.1,5.5,176.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,252.1,7.7,236.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,268.1,13.3,261.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,284.1,11.6,256.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,300.1,8.2,250.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,316.1,5.9,222.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,332.1,3.4,233.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,348.1,5.8,229.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,364.1,2.3,250.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,380.1,1.2,335.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,396.1,2.5,101.3,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,412.1,4.2,91.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,428.1,4.6,106.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,444.1,4.1,74.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,460.1,6.3,65.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,476.1,7.6,95.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,492.1,10.9,94.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,508.1,9.2,111.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,524.1,9.6,116.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,540.1,8.9,118.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,556.1,8.9,137.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,572.1,6.6,122.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,588.1,4.9,160.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,604.1,6.0,117.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,620.1,5.2,124.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,636.1,5.4,173.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,652.1,4.3,151.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,668.1,3.9,156.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,684.1,4.9,171.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,700.1,5.7,204.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,716.1,8.2,228.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,732.1,7.2,263.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,748.1,5.5,256.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,764.1,6.5,285.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,780.1,16.5,301.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,796.1,14.0,293.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,812.1,9.1,280.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,828.1,2.7,272.1,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,844.1,10.1,329.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,860.1,6.6,6.9,0.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,876.1,19.7,326.4,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,892.1,3.9,24.0,3.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,908.1,9.2,237.9,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,924.1,11.5,143.1,2.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,940.1,2.6,30.6,0.0,'111334411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,956.1,7.2,141.2,0.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,972.1,54.2,164.1,-7.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,988.1,14.3,105.8,7.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,1004.1,23.1,227.6,-2.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,1020.1,91.1,127.0,-3.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,1036.1,51.0,205.4,-4.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:41:00Z,28.8576,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,44.1,1.0,323.1,-3.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,60.1,15.7,98.8,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,76.1,19.6,67.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,92.1,17.6,89.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,108.1,12.1,111.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,124.1,11.4,152.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,140.1,12.5,135.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,156.1,6.2,115.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,172.1,6.9,169.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,188.1,6.5,180.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,204.1,7.3,136.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,220.1,5.7,139.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,236.1,1.4,146.3,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,252.1,8.3,251.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,268.1,13.1,250.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,284.1,9.9,239.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,300.1,7.8,261.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,316.1,3.5,213.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,332.1,4.6,232.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,348.1,4.2,213.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,364.1,1.2,239.0,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,380.1,0.7,74.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,396.1,2.7,72.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,412.1,4.9,78.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,428.1,5.8,70.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,444.1,4.1,67.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,460.1,6.2,104.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,476.1,6.9,95.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,492.1,8.1,104.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,508.1,9.7,118.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,524.1,9.2,128.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,540.1,10.8,139.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,556.1,11.3,150.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,572.1,5.4,139.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,588.1,4.3,174.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,604.1,6.0,168.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,620.1,4.9,164.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,636.1,3.6,178.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,652.1,2.2,213.7,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,668.1,4.1,173.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,684.1,4.1,189.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,700.1,4.0,218.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,716.1,7.6,196.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,732.1,7.2,237.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,748.1,8.1,219.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,764.1,7.1,225.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,780.1,10.2,261.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,796.1,9.4,271.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,812.1,4.6,275.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,828.1,9.6,292.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,844.1,0.9,198.4,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,860.1,6.2,269.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,876.1,2.2,87.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,892.1,5.1,195.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,908.1,10.0,317.4,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,924.1,3.4,195.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,940.1,10.1,163.4,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,956.1,18.4,342.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,972.1,8.0,147.7,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,988.1,10.1,41.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,1004.1,8.7,176.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,1020.1,28.4,132.7,-0.6,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,1036.1,19.3,142.6,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T21:51:00Z,28.8577,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,44.1,2.1,351.9,-3.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,60.1,13.1,129.4,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,76.1,20.2,77.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,92.1,18.2,78.6,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,108.1,13.6,113.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,124.1,9.6,138.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,140.1,11.4,136.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,156.1,6.0,105.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-02T22:01:00Z,28.8577,-87.8627,172.1,7.6,180.8,0.0,'111111111,111111111,111112221'
