owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,175.3,2.7,116.6,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,207.3,3.8,100.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,239.3,9.8,118.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,271.3,8.9,113.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,303.3,2.8,117.5,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,335.3,5.9,69.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,367.3,8.4,55.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,399.3,6.9,66.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,431.3,7.7,115.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,463.3,3.8,148.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,495.3,6.2,110.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,527.3,9.8,78.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,559.3,9.7,82.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,591.3,12.3,98.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,623.3,10.0,121.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,655.3,4.0,139.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,687.3,3.0,227.7,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,719.3,2.9,240.8,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,751.3,0.2,180.0,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,783.3,0.5,281.3,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,815.3,1.0,84.3,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,847.3,4.3,263.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,879.3,7.8,259.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,911.3,6.3,237.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,943.3,2.2,251.6,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,975.3,2.5,295.6,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,1007.3,4.4,235.2,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:02:00Z,27.4945,-90.5496,1039.3,2.6,267.8,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,79.3,5.5,164.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,111.3,4.9,130.9,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,143.3,4.6,100.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,175.3,1.5,93.8,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,207.3,3.8,107.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,239.3,10.1,107.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,271.3,7.8,104.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,303.3,3.1,82.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,335.3,6.5,57.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,367.3,8.0,54.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,399.3,7.8,75.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,431.3,6.9,105.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,463.3,4.3,139.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,495.3,4.6,102.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,527.3,9.7,85.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,559.3,9.0,76.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,591.3,11.6,98.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,623.3,9.2,118.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,655.3,4.1,129.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,687.3,1.5,241.7,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,719.3,3.0,250.3,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,751.3,1.3,228.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,783.3,1.4,351.9,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,815.3,1.4,315.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,847.3,4.8,265.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,879.3,8.8,248.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,911.3,7.0,230.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,943.3,2.4,240.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,975.3,3.5,288.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,1007.3,3.1,137.6,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:12:00Z,27.4945,-90.5496,1039.3,2.4,204.4,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,79.3,4.9,148.2,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,111.3,4.3,127.4,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,143.3,4.4,103.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,175.3,1.9,55.5,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,207.3,3.8,96.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,239.3,9.5,114.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,271.3,8.6,101.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,303.3,4.0,81.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,335.3,6.6,71.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,367.3,8.9,58.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,399.3,6.4,65.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,431.3,6.4,115.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,463.3,5.1,145.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,495.3,6.9,114.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,527.3,9.1,85.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,559.3,9.0,85.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,591.3,10.8,105.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,623.3,8.8,133.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,655.3,5.3,135.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,687.3,3.2,205.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,719.3,4.2,264.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,751.3,3.5,211.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,783.3,2.3,217.9,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,815.3,2.0,267.1,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,847.3,5.9,258.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,879.3,10.6,249.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,911.3,7.4,238.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,943.3,1.5,227.7,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,975.3,1.6,317.5,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,1007.3,4.7,137.6,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:22:00Z,27.4945,-90.5496,1039.3,2.2,30.1,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,79.3,8.6,141.1,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,111.3,7.8,146.5,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,143.3,3.9,115.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,175.3,1.4,21.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,207.3,2.5,78.2,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,239.3,8.1,117.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,271.3,6.7,117.7,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,303.3,1.7,115.0,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,335.3,6.5,74.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,367.3,8.0,64.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,399.3,6.2,87.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,431.3,7.1,120.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,463.3,5.2,149.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,495.3,5.5,121.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,527.3,8.8,84.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,559.3,9.7,84.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,591.3,11.5,106.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,623.3,8.3,134.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,655.3,4.0,139.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,687.3,2.2,210.1,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,719.3,3.5,220.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,751.3,3.4,208.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,783.3,1.9,212.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,815.3,2.2,177.4,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,847.3,6.2,253.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,879.3,10.1,244.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,911.3,8.0,231.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,943.3,2.4,242.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,975.3,1.5,298.3,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,1007.3,3.7,107.4,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:32:00Z,27.4945,-90.5496,1039.3,6.3,204.5,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,79.3,8.6,137.8,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,111.3,4.6,145.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,143.3,3.3,45.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,175.3,2.7,13.0,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,207.3,3.0,64.3,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,239.3,7.3,114.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,271.3,7.9,126.7,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,303.3,2.8,98.1,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,335.3,6.8,81.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,367.3,8.5,67.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,399.3,7.6,86.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,431.3,8.1,110.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,463.3,4.6,127.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,495.3,5.9,95.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,527.3,10.3,83.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,559.3,10.1,80.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,591.3,11.2,96.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,623.3,8.3,128.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,655.3,3.8,138.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,687.3,2.2,187.8,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,719.3,2.0,246.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,751.3,1.2,184.8,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,783.3,1.0,163.3,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,815.3,0.5,306.9,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,847.3,4.8,247.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,879.3,10.3,234.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,911.3,7.9,222.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,943.3,3.2,235.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,975.3,1.5,262.4,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,1007.3,2.4,182.4,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:42:00Z,27.4945,-90.5496,1039.3,5.8,204.4,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,79.3,8.1,135.5,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,111.3,4.9,135.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,143.3,2.7,31.3,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,175.3,3.7,352.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,207.3,0.2,243.4,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,239.3,6.3,128.5,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,271.3,7.9,122.1,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,303.3,3.0,115.7,-1.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,335.3,6.9,75.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,367.3,8.5,61.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,399.3,9.4,72.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,431.3,7.1,106.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,463.3,3.5,112.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,495.3,5.5,77.5,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,527.3,10.0,72.5,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,559.3,9.6,77.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,591.3,10.2,86.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,623.3,6.5,116.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,655.3,3.2,93.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,687.3,0.8,219.8,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,719.3,2.1,289.3,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-04T02:52:00Z,27.4945,-90.5496,751.3,2.3,211.0,-0.2,'111331111,111111111,111112221'
