owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,103.7,34.9,259.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,119.7,27.8,268.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,135.7,27.4,274.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,151.7,23.9,273.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,167.7,27.8,257.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,183.7,25.9,258.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,199.7,19.9,253.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,215.7,19.2,254.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,231.7,18.7,262.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,247.7,18.2,254.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,263.7,15.7,244.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,279.7,7.0,229.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,295.7,6.2,240.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,311.7,5.7,243.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,327.7,10.1,255.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,343.7,7.5,260.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,359.7,5.3,242.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,375.7,5.9,243.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,391.7,6.8,246.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,407.7,4.6,232.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,423.7,2.5,258.7,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,439.7,2.1,227.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,455.7,1.7,59.0,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,471.7,4.5,68.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,487.7,6.4,247.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,503.7,6.6,239.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,519.7,7.7,240.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,535.7,11.8,241.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,551.7,7.7,249.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,567.7,7.3,266.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,583.7,5.2,274.4,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,599.7,5.6,264.9,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,615.7,7.7,236.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,631.7,7.5,163.7,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,55.7,20.2,230.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,71.7,30.1,233.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,87.7,28.0,253.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,103.7,33.8,260.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,119.7,27.0,271.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,135.7,24.8,270.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,151.7,27.1,274.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,167.7,28.7,266.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,183.7,26.7,261.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,199.7,22.0,262.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,215.7,20.6,261.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,231.7,18.5,262.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,247.7,20.0,257.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,263.7,16.6,245.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,279.7,10.2,237.4,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,295.7,9.2,239.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,311.7,7.3,254.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,327.7,7.6,260.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,343.7,6.8,264.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,359.7,8.1,253.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,375.7,8.5,244.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,391.7,8.5,270.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,407.7,8.4,238.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,423.7,6.6,239.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,439.7,4.9,249.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,455.7,1.9,11.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,471.7,6.8,58.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,487.7,6.9,261.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,503.7,7.8,249.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,519.7,6.3,250.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,535.7,13.6,242.3,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,551.7,7.2,253.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,567.7,5.9,267.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,583.7,2.6,321.3,-9.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,599.7,2.3,241.2,-9.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,615.7,3.9,278.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,631.7,8.1,170.8,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:24:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,55.7,18.3,241.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,71.7,34.3,242.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,87.7,26.6,257.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,103.7,31.5,258.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,119.7,29.6,274.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,135.7,24.9,283.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,151.7,24.1,276.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,167.7,27.3,261.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,183.7,26.3,260.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,199.7,20.3,258.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,215.7,20.5,261.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,231.7,16.6,260.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,247.7,17.3,255.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,263.7,14.1,236.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,279.7,12.7,232.0,1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,295.7,5.7,237.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,311.7,10.4,218.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,327.7,7.5,263.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,343.7,8.1,270.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,359.7,10.4,247.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,375.7,9.9,254.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,391.7,7.4,236.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,407.7,5.5,279.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,423.7,8.4,273.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,439.7,2.1,286.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,455.7,3.4,343.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,471.7,7.0,23.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,487.7,2.5,272.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,503.7,5.3,252.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,519.7,4.0,236.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,535.7,11.9,238.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,551.7,7.0,256.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,567.7,8.3,253.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,583.7,2.9,252.2,-8.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,599.7,2.4,289.2,-9.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,615.7,6.9,252.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,631.7,5.5,165.2,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-05T17:34:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
