owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,69.7,16.8,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,73.7,16.3,286.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,77.7,15.1,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,81.7,15.1,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,85.7,15.5,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,89.7,16.6,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,93.7,17.9,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,97.7,19.2,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,101.7,19.7,283.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,105.7,20.9,286.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,109.7,21.6,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,113.7,22.3,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,117.7,21.6,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,121.7,21.1,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,125.7,21.0,285.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,129.7,21.1,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,133.7,20.7,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,137.7,20.4,281.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,141.7,20.2,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,145.7,20.1,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,149.7,19.9,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,153.7,19.9,274.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,157.7,19.6,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,161.7,18.9,269.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,165.7,18.6,266.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,169.7,19.1,267.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,173.7,18.8,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:25:00Z,27.5500,-92.4900,177.7,19.4,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,29.7,3.9,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,33.7,5.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,37.7,6.9,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,41.7,7.4,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,45.7,10.6,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,49.7,12.2,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,53.7,13.1,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,57.7,13.3,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,61.7,14.6,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,65.7,15.5,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,69.7,15.9,272.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,73.7,16.7,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,77.7,16.7,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,81.7,16.8,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,85.7,17.1,263.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,89.7,17.4,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,93.7,17.6,263.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,97.7,17.8,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,101.7,17.9,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,105.7,17.9,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,109.7,17.9,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,113.7,18.0,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,117.7,18.0,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,121.7,17.7,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,125.7,17.9,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,129.7,18.1,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,133.7,18.0,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,137.7,18.2,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,141.7,18.4,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,145.7,18.5,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,149.7,18.8,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,153.7,18.7,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,157.7,18.7,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,161.7,18.7,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,165.7,18.3,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,169.7,18.5,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,173.7,18.7,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:35:00Z,27.5500,-92.4900,177.7,18.4,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,29.7,6.6,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,33.7,7.3,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,37.7,8.1,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,41.7,9.3,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,45.7,10.1,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,49.7,11.4,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,53.7,12.2,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,57.7,12.6,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,61.7,13.0,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,65.7,13.8,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,69.7,14.4,260.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,73.7,15.6,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,77.7,17.2,269.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,81.7,17.3,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,85.7,17.4,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,89.7,17.2,261.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,93.7,17.4,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,97.7,17.6,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,101.7,17.7,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,105.7,18.7,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,109.7,18.5,261.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,113.7,18.5,262.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,117.7,19.1,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,121.7,19.0,259.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,125.7,18.8,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,129.7,18.2,251.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,133.7,18.2,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,137.7,18.4,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,141.7,18.4,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,145.7,18.6,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,149.7,18.9,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,153.7,18.9,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,157.7,19.1,247.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,161.7,19.4,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,165.7,19.3,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,169.7,19.2,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,173.7,19.3,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:45:00Z,27.5500,-92.4900,177.7,19.9,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,29.7,5.7,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,33.7,5.8,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,37.7,7.1,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,41.7,8.3,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,45.7,9.6,232.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,49.7,10.2,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,53.7,10.4,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,57.7,11.4,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,61.7,13.4,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,65.7,14.9,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,69.7,15.2,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,73.7,16.1,267.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,77.7,17.1,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,81.7,18.3,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,85.7,19.1,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,89.7,18.7,270.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,93.7,18.4,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,97.7,18.5,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,101.7,18.8,258.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,105.7,18.8,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,109.7,18.8,255.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,113.7,19.0,254.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,117.7,19.4,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,121.7,19.3,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,125.7,19.5,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,129.7,19.7,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,133.7,19.6,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,137.7,19.7,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,141.7,19.6,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,145.7,19.6,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,149.7,19.7,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,153.7,19.8,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,157.7,19.9,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,161.7,20.1,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,165.7,20.2,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,169.7,20.4,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,173.7,20.4,235.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T17:55:00Z,27.5500,-92.4900,177.7,20.5,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,29.7,4.5,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,33.7,6.7,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,37.7,9.0,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,41.7,8.9,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,45.7,10.4,258.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,49.7,11.1,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,53.7,12.3,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,57.7,13.7,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,61.7,14.3,265.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,65.7,15.7,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,69.7,16.6,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,73.7,17.7,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,77.7,18.5,276.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,81.7,19.1,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,85.7,18.4,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,89.7,18.7,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,93.7,18.8,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,97.7,19.0,261.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,101.7,18.8,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,105.7,18.8,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,109.7,19.1,258.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,113.7,19.1,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,117.7,19.3,259.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,121.7,19.1,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,125.7,19.2,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,129.7,19.3,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,133.7,19.4,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,137.7,19.4,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,141.7,19.4,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,145.7,19.4,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,149.7,19.4,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,153.7,19.5,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,157.7,19.8,246.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,161.7,19.5,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,165.7,19.8,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,169.7,20.0,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,173.7,20.1,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-08T18:05:00Z,27.5500,-92.4900,177.7,20.2,238.0,-9999.0,'111111111,111111111,999999991'
