owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,191.7,75.0,154.2,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,223.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,247.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:39:00Z,27.2248,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,15.7,47.6,241.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,19.7,49.8,241.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,23.7,47.7,245.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,27.7,43.3,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,31.7,32.4,271.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,35.7,30.9,281.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,39.7,44.4,257.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,43.7,59.5,243.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,47.7,61.4,243.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,51.7,63.2,244.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,55.7,65.2,244.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,59.7,66.9,245.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,63.7,67.7,244.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,67.7,68.6,242.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,71.7,69.1,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,75.7,69.6,245.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,79.7,69.9,245.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,83.7,70.5,247.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,87.7,70.3,247.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,91.7,69.1,249.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,95.7,64.7,256.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,99.7,66.7,255.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,103.7,65.8,252.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,107.7,66.5,253.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,111.7,66.1,259.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,115.7,66.2,265.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,119.7,105.8,289.8,-9999.0,'111114414,111114414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,123.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,127.7,46.5,305.9,-9999.0,'111114114,111114114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,131.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,135.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,139.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,143.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,147.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,151.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,155.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,159.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,163.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,167.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,171.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,175.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,179.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,183.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,223.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,247.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:49:00Z,27.2248,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,15.7,47.5,242.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,19.7,49.4,242.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,23.7,48.1,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,27.7,43.4,250.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,31.7,36.6,265.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,35.7,39.7,274.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,39.7,47.5,255.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,43.7,59.4,244.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,47.7,62.0,243.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,51.7,62.8,244.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,55.7,64.3,244.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,59.7,65.4,248.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,63.7,69.1,244.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,67.7,68.3,244.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,71.7,68.4,244.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,75.7,68.6,247.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,79.7,71.8,246.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,83.7,71.8,246.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,87.7,71.7,248.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,91.7,71.0,245.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,95.7,68.2,247.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,99.7,68.8,244.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,103.7,68.1,238.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,107.7,68.5,246.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,111.7,66.7,255.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,115.7,49.0,282.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,119.7,96.4,287.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,123.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,127.7,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,131.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,135.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,139.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,143.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,147.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,151.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,155.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,159.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,163.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,167.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,171.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,175.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,179.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,183.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,223.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,247.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T02:59:00Z,27.2248,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,15.7,45.3,243.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,19.7,46.0,244.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,23.7,45.1,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,27.7,42.9,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,31.7,37.9,269.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,35.7,41.9,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,39.7,53.0,249.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,43.7,58.6,246.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,47.7,61.1,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,51.7,62.6,246.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,55.7,64.3,246.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,59.7,66.0,247.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,63.7,68.8,246.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,67.7,68.5,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,71.7,68.5,244.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,75.7,70.7,245.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,79.7,71.2,246.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,83.7,71.2,246.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,87.7,71.6,248.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,91.7,71.8,249.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,95.7,71.4,246.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,99.7,68.7,250.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,103.7,71.0,246.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,107.7,70.9,244.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,111.7,67.6,251.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,115.7,75.2,244.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,119.7,68.2,227.5,-9999.0,'111111314,111111314,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,123.7,69.9,243.1,-9999.0,'111114414,111114414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,127.7,78.8,220.2,-9999.0,'111114414,111114414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,131.7,101.5,318.2,-9999.0,'111114414,111114414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,135.7,230.9,319.1,-9999.0,'111441414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,139.7,19.7,296.2,-9999.0,'111114414,111114414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,143.7,1.9,3.0,-9999.0,'111331414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,147.7,5.9,271.9,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,151.7,49.0,170.2,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,155.7,16.3,182.1,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,159.7,85.8,343.2,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,163.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,167.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,171.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,175.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-09-07T03:09:00Z,27.2248,-90.0140,179.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
