owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,12.8,23.7,257.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,13.3,12.9,243.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,13.8,6.0,265.2,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,14.3,7.9,282.4,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,14.8,18.3,237.5,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,15.3,29.9,264.2,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,15.8,33.6,255.5,8.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,16.3,38.1,270.6,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,16.8,29.7,281.7,5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,17.3,17.3,292.7,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,17.8,25.1,268.4,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,18.3,24.2,293.6,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,18.8,23.6,276.6,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,19.3,37.1,288.5,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,19.8,44.4,270.6,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,20.3,68.6,292.8,-11.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,20.8,92.3,259.1,-22.5,'111111414,111111414,111312224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:45:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,8.3,16.5,279.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,8.8,20.7,282.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,9.3,21.0,271.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,9.8,20.5,262.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,10.3,23.4,248.5,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,10.8,21.4,261.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,11.3,26.4,266.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,11.8,23.8,259.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,12.3,22.1,270.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,12.8,23.3,256.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,13.3,9.5,287.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,13.8,18.1,303.3,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,14.3,18.9,239.5,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,14.8,29.3,251.9,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,15.3,32.5,248.3,9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,15.8,39.4,244.1,15.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,16.3,33.0,274.9,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,16.8,33.5,241.8,13.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,17.3,40.7,250.0,16.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,17.8,26.7,242.1,10.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,18.3,27.0,243.6,9.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,18.8,18.4,257.5,7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,19.3,19.3,260.8,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,19.8,32.3,278.0,4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,20.3,62.6,277.4,13.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T12:55:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,8.3,18.1,277.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,8.8,21.6,275.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,9.3,23.9,271.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,9.8,22.9,267.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,10.3,22.0,259.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,10.8,23.9,271.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,11.3,24.6,277.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,11.8,23.0,265.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,12.3,23.4,263.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,12.8,18.0,289.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,13.3,9.6,273.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,13.8,15.0,226.6,5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,14.3,25.8,249.8,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,14.8,43.4,260.6,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,15.3,48.8,264.7,12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,15.8,46.9,260.4,12.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,16.3,41.6,266.3,10.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,16.8,25.5,229.4,12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,17.3,38.9,265.7,12.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,17.8,34.3,241.0,15.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,18.3,26.8,252.2,8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,18.8,23.3,258.1,10.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,19.3,26.8,267.6,4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,19.8,42.4,264.5,7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,20.3,63.0,256.6,16.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,20.8,172.4,293.0,-88.3,'111331414,111111414,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:05:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,8.3,22.5,279.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,8.8,22.4,276.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,9.3,21.9,266.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,9.8,25.4,263.7,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,10.3,23.4,245.0,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,10.8,22.4,264.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,11.3,25.2,273.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,11.8,21.0,271.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,12.3,23.5,258.5,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,12.8,24.7,242.3,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,13.3,6.9,280.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,13.8,17.9,292.0,5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,14.3,21.5,241.0,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,14.8,40.2,241.0,6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,15.3,50.0,261.6,11.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,15.8,52.8,260.0,17.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,16.3,46.7,282.0,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,16.8,27.5,268.1,8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,17.3,26.9,270.9,7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,17.8,27.3,253.0,13.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,18.3,24.1,273.3,7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,18.8,27.0,274.3,7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,19.3,32.2,270.2,7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,19.8,37.3,279.6,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,20.3,76.7,303.6,1.1,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:15:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,8.3,18.5,271.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,8.8,21.2,269.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,9.3,21.8,272.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,9.8,23.0,273.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,10.3,20.9,264.5,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,10.8,15.8,268.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,11.3,27.5,273.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,11.8,20.1,255.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,12.3,25.0,266.3,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,12.8,21.8,285.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,13.3,3.7,244.1,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,13.8,22.1,253.2,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,14.3,29.2,256.5,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,14.8,39.2,250.6,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,15.3,43.9,255.9,15.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,15.8,45.0,259.1,12.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,16.3,28.9,270.0,12.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,16.8,21.3,235.0,12.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,17.3,29.2,274.7,6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,17.8,25.5,258.7,8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,18.3,29.6,276.8,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,18.8,37.7,278.2,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,19.3,44.7,283.8,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,19.8,43.0,280.7,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,20.3,88.6,279.9,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,20.8,345.9,129.1,18.9,'111444414,111114414,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:25:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,8.3,17.9,279.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,8.8,21.3,275.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,9.3,21.6,266.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,9.8,20.5,264.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,10.3,23.9,250.2,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,10.8,24.6,268.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,11.3,25.3,260.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,11.8,24.1,242.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,12.3,27.8,258.4,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,12.8,12.6,273.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,13.3,6.5,296.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,13.8,3.7,233.7,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,14.3,24.2,247.1,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,14.8,28.5,263.1,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,15.3,43.7,256.4,12.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,15.8,45.3,258.7,14.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,16.3,27.8,248.0,9.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,16.8,34.7,239.5,16.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,17.3,25.5,244.9,10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,17.8,24.7,260.0,6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,18.3,28.8,260.8,11.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,18.8,20.2,284.7,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,19.3,27.9,258.6,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,19.8,58.1,293.1,4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,20.3,87.5,278.2,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,20.8,349.7,301.5,-2.1,'111444414,111114414,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:35:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,8.3,20.8,275.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,8.8,23.9,294.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,9.3,20.2,294.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,9.8,20.3,281.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,10.3,22.2,257.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,10.8,20.1,274.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,11.3,26.4,282.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,11.8,22.1,265.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,12.3,27.0,251.9,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,12.8,16.2,256.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,13.3,2.7,252.9,5.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-08T13:45:00Z,26.2275,-94.7287,13.8,20.1,224.2,4.7,'111111114,111111114,111112224'
