owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,812.1,5.8,99.0,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,828.1,6.3,103.8,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,844.1,5.5,120.8,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,860.1,6.8,91.7,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,876.1,8.6,106.1,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,892.1,7.1,97.3,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,908.1,3.1,144.2,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,924.1,5.5,112.4,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,940.1,6.8,136.2,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,956.1,6.1,112.0,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,972.1,3.5,146.8,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,988.1,10.0,134.6,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1004.1,6.7,113.9,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1020.1,8.9,81.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1036.1,7.1,92.4,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1052.1,4.4,87.4,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1068.1,7.2,6.3,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1084.1,5.0,49.9,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1100.1,1.7,130.2,0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1116.1,2.5,43.4,0.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1132.1,4.6,294.3,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1148.1,4.8,21.8,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1164.1,2.4,272.4,-0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1180.1,12.6,236.9,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1196.1,6.2,138.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1212.1,10.0,18.6,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1228.1,21.9,254.4,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,44.1,2.9,233.5,-5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,60.1,7.2,21.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,76.1,1.8,137.3,-2.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,92.1,2.5,101.3,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,108.1,4.2,189.7,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,124.1,1.2,59.0,-0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,140.1,2.8,309.3,0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,156.1,2.2,329.9,1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,172.1,2.1,202.8,0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,188.1,4.6,227.6,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,204.1,6.4,209.0,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,220.1,5.0,218.5,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,236.1,4.7,196.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,252.1,3.6,215.9,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,268.1,5.1,244.4,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,284.1,6.1,217.1,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,300.1,7.2,234.1,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,316.1,6.8,261.5,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,332.1,12.6,261.8,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,348.1,9.1,271.9,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,364.1,13.6,267.5,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,380.1,8.8,252.8,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,396.1,8.7,275.9,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,412.1,8.6,255.8,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,428.1,10.9,287.6,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,444.1,9.4,293.8,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,460.1,9.3,296.3,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,476.1,7.0,292.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,492.1,1.7,290.6,0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,508.1,3.4,343.1,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,524.1,7.7,4.5,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,540.1,3.2,82.9,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,556.1,7.2,37.7,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,572.1,3.1,60.9,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,588.1,3.4,16.9,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,604.1,4.3,64.0,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,620.1,4.9,54.1,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,636.1,1.7,59.0,0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,652.1,3.9,60.8,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,668.1,6.1,14.3,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,684.1,7.7,42.4,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,700.1,6.1,22.3,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,716.1,5.7,53.5,0.5,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,732.1,5.2,13.2,0.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,748.1,5.8,67.8,1.0,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,764.1,1.3,18.4,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,780.1,3.2,20.1,1.1,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,796.1,7.2,66.3,1.4,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,812.1,4.2,77.6,1.1,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,828.1,7.3,108.4,1.1,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,844.1,6.8,128.4,0.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,860.1,5.8,96.9,0.5,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,876.1,8.1,97.1,0.4,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,892.1,7.1,99.7,-0.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,908.1,3.3,223.8,-0.1,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,924.1,7.7,165.8,-0.9,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,940.1,7.5,112.8,-1.1,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,956.1,11.6,131.5,1.0,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,972.1,6.5,138.7,0.2,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,988.1,7.0,130.3,0.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1004.1,4.5,137.7,0.8,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1020.1,7.4,96.2,-0.8,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1036.1,6.7,73.5,0.4,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1052.1,3.1,148.4,-0.7,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1068.1,10.2,104.7,-1.4,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1084.1,5.5,1.0,-0.2,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1100.1,9.0,41.8,-0.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1116.1,5.0,45.8,1.5,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1132.1,8.7,31.0,1.2,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1148.1,1.5,293.2,1.5,'111334114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1164.1,4.5,82.4,2.3,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1180.1,9.6,274.2,4.5,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1196.1,1.7,335.0,7.2,'111334114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1212.1,12.7,232.7,2.8,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1228.1,6.6,202.3,10.8,'111114114,111114114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T17:58:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,44.1,3.0,315.0,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,60.1,7.8,4.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,76.1,2.0,32.9,-2.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,92.1,2.1,194.0,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,108.1,5.2,184.4,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,124.1,0.5,36.9,-0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,140.1,1.6,190.6,-0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,156.1,1.3,241.4,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,172.1,1.8,199.4,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,188.1,6.0,200.6,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,204.1,8.1,200.9,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,220.1,3.8,205.2,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,236.1,4.7,227.6,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,252.1,5.6,235.2,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,268.1,4.6,250.8,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,284.1,4.0,223.0,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,300.1,6.8,227.4,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,316.1,10.7,248.7,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,332.1,9.8,245.3,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,348.1,15.1,316.9,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,364.1,8.6,291.8,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,380.1,13.3,264.4,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,396.1,7.4,271.5,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,412.1,9.5,267.6,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,428.1,8.2,290.6,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,444.1,9.2,287.7,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,460.1,6.3,302.7,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,476.1,7.6,313.9,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,492.1,3.5,268.4,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,508.1,4.7,333.4,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,524.1,8.0,352.1,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,540.1,3.4,49.8,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,556.1,3.9,44.0,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,572.1,4.9,343.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,588.1,4.0,116.6,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,604.1,1.8,38.2,0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,620.1,9.6,24.7,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,636.1,4.1,11.3,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,652.1,7.2,15.4,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,668.1,10.3,167.7,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,684.1,30.4,325.6,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,700.1,29.9,156.8,-14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,716.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,732.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,748.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,764.1,38.4,33.7,-10.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,780.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,796.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,812.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,828.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,844.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,860.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,876.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,892.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,908.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,924.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,940.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,956.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,972.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,988.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1004.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1020.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1036.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1052.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1068.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1084.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1100.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1116.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1132.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:2,2023-11-03T18:18:00Z,26.2275,-94.7287,44.1,2.7,324.0,-5.0,'111331111,111111111,111112221'
