owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-19T04:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T05:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T05:36:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T05:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T06:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T06:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T06:56:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T07:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T07:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T07:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T08:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T08:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T08:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T09:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T09:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T09:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T10:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T10:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T10:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T11:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T11:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T11:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T12:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T12:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T12:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T13:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T13:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T13:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T14:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T14:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T14:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T15:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T15:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T15:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T16:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T16:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T16:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T17:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T17:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T17:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T18:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T18:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T18:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T19:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T19:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T19:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T20:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T20:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T20:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T21:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T21:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T21:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T22:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T22:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T22:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T23:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T23:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T23:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T00:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T00:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T00:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T01:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T01:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T01:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T02:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T02:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T02:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T03:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T03:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T03:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T04:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T04:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T04:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T05:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T05:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T05:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T06:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T06:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T06:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T07:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T07:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T07:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T08:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T08:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T08:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T09:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T09:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T09:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T10:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T10:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T10:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T11:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T11:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T11:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T12:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T12:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T12:56:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T13:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T13:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T13:56:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T14:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T14:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T14:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T15:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T15:36:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T15:56:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T16:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T16:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T16:56:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T17:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T17:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T17:56:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T18:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T18:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T18:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T19:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T19:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T19:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T20:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T20:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T20:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T21:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T21:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T21:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T22:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T22:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T22:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T23:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T23:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-20T23:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T00:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T00:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T00:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T01:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T01:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T01:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T02:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T02:36:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T02:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T03:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T03:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T03:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T04:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T04:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T04:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T05:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T05:36:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T05:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T06:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T06:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T06:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T07:16:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T07:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T07:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T08:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T08:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T08:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T09:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T09:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T09:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T10:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T10:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T10:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T11:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T11:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T11:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T12:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T12:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T12:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T13:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T13:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T13:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T14:16:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T14:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T14:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T15:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T15:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T15:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T16:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T16:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T16:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T17:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T17:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T17:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T18:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T18:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T18:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T19:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T19:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T19:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T20:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T20:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T20:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T21:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T21:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T21:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T22:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T22:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T22:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T23:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T23:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-21T23:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T00:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T00:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T00:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T01:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T01:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T01:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T02:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T02:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T02:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T03:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T03:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T03:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T04:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T04:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T04:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T05:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T05:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T05:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T06:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T06:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T06:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T07:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T07:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T07:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T08:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T08:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T08:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T09:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T09:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T09:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T10:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T10:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T10:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T11:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T11:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T11:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T12:16:00Z,28.5211,-88.2888,22.0,22.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T12:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T12:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T13:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T13:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T13:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T14:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T14:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T14:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T15:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T15:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
