owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,551.4,4.5,106.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,583.4,4.6,119.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,615.4,3.8,174.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,647.4,7.3,230.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,679.4,3.9,221.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,711.4,4.2,189.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,743.4,5.9,214.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,775.4,5.6,239.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,807.4,4.1,264.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,839.4,3.5,281.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,871.4,1.7,249.4,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,903.4,2.2,262.2,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,935.4,3.2,155.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,967.4,3.1,144.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,999.4,7.1,164.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,1031.3,14.9,85.8,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,71.3,6.0,274.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,103.3,11.1,266.9,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,135.3,9.8,314.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,167.3,9.2,263.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,199.3,9.5,270.0,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,231.3,6.8,256.4,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,263.4,1.0,216.9,8.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,295.4,1.7,256.8,8.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,327.4,6.9,280.0,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,359.4,6.4,245.0,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,391.4,5.6,256.5,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,423.4,3.1,289.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,455.4,1.4,24.8,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,487.4,3.2,90.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,519.4,3.4,91.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,551.4,3.8,113.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,583.4,2.4,143.6,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,615.4,4.1,195.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,647.4,6.4,235.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,679.4,3.0,227.7,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,711.4,3.6,211.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,743.4,6.2,222.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,775.4,6.8,244.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,807.4,5.4,279.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,839.4,3.6,277.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,871.4,2.8,289.1,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,903.4,1.3,243.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,935.4,0.9,302.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,967.4,5.0,159.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,999.4,2.5,11.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,1031.3,12.9,149.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,71.3,7.9,283.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,103.3,9.1,285.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,135.3,9.6,297.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,167.3,9.6,257.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,199.3,9.0,270.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,231.3,6.6,263.1,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,263.4,0.3,45.0,5.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,295.4,1.3,298.6,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,327.4,5.7,283.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,359.4,5.1,233.8,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,391.4,4.8,255.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,423.4,2.2,262.2,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,455.4,1.4,65.2,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,487.4,3.8,118.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,519.4,4.3,131.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,551.4,4.7,121.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,583.4,3.5,136.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,615.4,4.4,190.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,647.4,7.0,237.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,679.4,4.2,215.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,711.4,4.4,202.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,743.4,6.7,224.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,775.4,5.3,252.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,807.4,5.2,283.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,839.4,4.1,270.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,871.4,2.6,280.9,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,903.4,1.6,299.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,935.4,2.6,173.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,967.4,4.2,180.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,999.4,6.1,156.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,1031.3,11.7,213.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,71.3,8.8,273.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,103.3,9.3,289.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,135.3,8.8,300.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,167.3,8.6,259.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,199.3,6.7,271.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,231.3,7.6,273.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,263.4,0.3,90.0,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,295.4,0.8,352.9,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,327.4,5.4,294.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,359.4,5.8,243.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,391.4,4.6,265.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,423.4,1.8,253.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,455.4,0.7,105.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,487.4,2.7,132.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,519.4,3.2,138.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,551.4,3.5,130.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,583.4,3.4,139.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,615.4,3.9,199.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,647.4,5.7,250.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,679.4,3.0,227.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,711.4,4.0,208.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,743.4,6.2,222.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,775.4,5.1,259.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,807.4,4.2,295.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,839.4,3.2,271.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,871.4,3.4,278.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,903.4,0.6,218.7,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,935.4,1.5,168.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,967.4,2.8,136.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,999.4,8.1,198.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,1031.3,11.2,208.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,71.3,9.0,272.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,103.3,8.8,280.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,135.3,7.6,305.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,167.3,8.2,256.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,199.3,8.0,275.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,231.3,7.7,275.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,263.4,1.3,188.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,295.4,0.0,360.0,1.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,327.4,4.8,290.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,359.4,5.4,245.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,391.4,4.2,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,423.4,1.2,260.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,455.4,1.2,94.8,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,487.4,3.7,130.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,519.4,3.1,140.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,551.4,4.6,134.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,583.4,3.6,149.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,615.4,4.4,182.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,647.4,5.6,246.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,679.4,3.0,235.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,711.4,3.9,209.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,743.4,6.3,229.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,775.4,5.2,267.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,807.4,3.9,306.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,839.4,3.0,298.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,871.4,2.6,290.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,903.4,0.6,329.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,935.4,2.1,202.8,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,967.4,3.7,192.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,999.4,6.9,173.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,1031.3,20.3,318.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,71.3,8.8,273.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,103.3,7.9,296.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,135.3,7.2,307.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,167.3,7.2,262.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,199.3,7.6,274.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,231.3,8.4,263.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,263.4,3.0,180.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,295.4,3.6,213.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,327.4,4.9,274.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,359.4,5.4,240.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,391.4,4.1,277.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,423.4,1.4,303.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,455.4,1.8,80.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,487.4,2.9,121.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,519.4,3.1,146.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,551.4,4.1,135.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,583.4,4.2,141.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,615.4,3.8,192.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,647.4,5.4,244.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,679.4,3.0,252.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,711.4,4.1,223.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,743.4,6.0,229.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,775.4,5.4,270.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,807.4,4.1,308.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,839.4,2.0,300.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,871.4,1.8,273.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,903.4,0.7,243.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,935.4,1.7,215.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,967.4,6.8,175.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,999.4,6.0,189.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,1031.3,10.9,229.5,1.5,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,71.3,9.6,274.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,103.3,7.6,280.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,135.3,5.5,304.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,167.3,7.2,261.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,199.3,7.1,270.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,231.3,6.1,266.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,263.4,3.3,181.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,295.4,3.4,211.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,327.4,4.7,301.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,359.4,4.8,249.3,0.1,'111111111,111111111,111112221'
