owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,942.3,0.0,360.0,-0.1,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,958.3,-9999.0,-9999.0,-0.1,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,974.3,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,990.3,-9999.0,-9999.0,-0.1,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1006.3,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1022.3,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1038.3,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1054.3,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1070.3,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:44:00Z,28.1843,-88.4742,1086.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,62.3,27.4,95.6,14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,78.3,22.9,109.4,14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,94.3,22.2,108.7,12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,110.3,21.6,112.0,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,126.3,16.9,113.4,13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,142.3,17.6,111.3,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,158.3,18.0,112.6,11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,174.3,14.2,119.1,12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,190.3,16.7,112.1,12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,206.3,16.1,101.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,222.3,8.4,135.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,238.3,18.8,93.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,254.3,8.4,103.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,270.3,6.9,91.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,286.3,10.6,103.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,302.3,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,318.3,1.3,175.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,334.3,6.1,104.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,350.3,1.1,84.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,366.3,1.8,139.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,382.3,2.3,151.2,6.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,398.3,1.2,104.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,414.3,2.5,135.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,430.3,0.9,110.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,446.3,0.8,90.0,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,462.3,1.0,106.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,478.3,1.1,79.7,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,494.3,1.0,90.0,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,510.3,1.2,80.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,526.3,0.9,77.5,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,542.3,0.7,98.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,558.3,0.4,104.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,574.3,0.6,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,590.3,0.7,81.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,606.3,10.3,91.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,622.3,0.5,111.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,638.3,3.5,85.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,654.3,9.9,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,670.3,0.2,153.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,686.3,3.6,86.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,702.3,0.2,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,718.3,0.3,71.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,734.3,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,750.3,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,766.3,0.0,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,782.3,0.1,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,798.3,0.2,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,814.3,0.1,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,830.3,0.1,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,846.3,0.1,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,862.3,0.1,90.0,0.1,'111331131,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,878.3,0.0,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,894.3,0.3,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,910.3,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,926.3,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,942.3,-9999.0,-9999.0,0.1,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,958.3,0.1,90.0,0.2,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,974.3,0.2,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,990.3,0.3,90.0,0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1006.3,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1022.3,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1038.3,0.5,90.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1054.3,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1070.3,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T06:54:00Z,28.1843,-88.4742,1086.3,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,62.2,26.5,92.2,14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,78.2,23.3,107.0,15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,94.2,20.4,108.0,13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,110.2,22.5,110.0,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,126.2,18.0,113.3,13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,142.2,19.6,105.4,11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,158.2,17.2,106.9,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,174.2,10.4,119.3,12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,190.2,15.6,118.7,11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,206.2,3.3,105.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,222.2,19.2,102.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,238.2,5.2,102.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,254.2,15.8,91.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,270.2,3.1,146.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,286.2,11.0,103.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,302.2,1.5,93.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,318.2,6.6,87.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,334.2,0.6,108.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,350.2,7.4,101.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,366.2,1.1,100.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,382.2,1.8,153.4,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,398.2,0.5,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,414.2,0.7,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,430.2,1.1,153.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,446.2,0.5,78.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,462.2,0.4,76.0,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,478.2,0.5,78.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,494.2,0.8,82.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,510.2,4.7,91.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,526.2,0.5,101.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,542.2,0.4,63.4,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,558.2,0.5,78.7,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,574.2,0.3,108.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,590.2,0.9,77.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,606.2,0.3,71.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,622.2,2.7,87.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,638.2,0.0,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,654.2,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,670.2,3.9,88.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,686.2,3.2,91.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,702.2,4.6,88.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,718.2,3.3,79.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,734.2,2.2,65.8,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,750.2,2.1,95.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,766.2,0.1,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,782.2,0.2,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,798.2,0.5,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,814.2,0.2,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,830.2,0.1,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,846.2,0.4,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,862.2,0.4,90.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,878.2,0.3,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,894.2,1.4,90.0,0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,910.2,0.5,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,926.2,1.6,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,942.2,0.3,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,958.2,-9999.0,-9999.0,-0.3,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,974.2,0.5,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,990.2,1.1,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1006.2,0.3,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1022.2,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1038.2,0.3,90.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1054.2,1.2,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1070.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:04:00Z,28.1843,-88.4742,1086.2,0.3,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,62.3,25.6,96.0,16.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,78.3,22.5,103.9,12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,94.3,20.9,106.1,10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,110.3,21.7,107.2,10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,126.3,17.7,109.8,12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,142.3,19.2,104.5,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,158.3,17.0,109.2,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,174.3,15.2,114.5,12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,190.3,16.6,118.7,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,206.3,20.1,112.5,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,222.3,20.3,107.8,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,238.3,14.2,103.1,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,254.3,1.4,98.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,270.3,16.6,92.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,286.3,1.2,94.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,302.3,1.2,121.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,318.3,1.1,146.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,334.3,0.6,108.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,350.3,5.2,93.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,366.3,0.5,101.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,382.3,0.3,108.4,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,398.3,0.4,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,414.3,1.0,11.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,430.3,0.4,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,446.3,0.2,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,462.3,0.1,45.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,478.3,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,494.3,0.1,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,510.3,6.0,90.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,526.3,4.2,99.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,542.3,4.9,99.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,558.3,4.8,105.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,574.3,5.3,95.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,590.3,6.1,100.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,606.3,8.6,100.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,622.3,0.5,78.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,638.3,0.6,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,654.3,10.9,90.0,0.2,'111111111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,670.3,2.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,686.3,2.8,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,702.3,1.3,94.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,718.3,0.8,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,734.3,1.0,119.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,750.3,1.2,70.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,766.3,1.3,85.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-03T07:14:00Z,28.1843,-88.4742,782.3,2.5,85.4,0.1,'111331111,111111111,111112221'
