owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,371.0,16.1,92.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,391.0,17.2,95.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,411.0,15.8,97.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,431.0,15.3,96.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,451.0,14.3,92.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,471.0,14.6,94.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,491.0,12.9,95.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,511.0,13.5,100.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,531.0,10.2,91.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,551.0,8.7,95.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,571.0,3.9,101.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,591.0,3.3,161.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,611.0,0.6,181.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,631.0,2.9,160.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,651.0,1.4,127.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,671.0,1.2,326.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,691.0,1.6,38.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,711.0,4.5,78.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,13.5,61.3,99.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,17.5,64.6,100.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,21.5,64.8,101.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,25.5,66.3,100.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,29.5,67.5,101.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,33.5,67.7,100.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,37.5,68.2,101.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,41.5,68.5,101.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,45.5,68.3,101.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,49.5,67.8,101.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,53.5,67.5,100.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,57.5,68.6,101.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,61.5,66.7,100.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,65.5,58.0,101.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,69.5,52.4,105.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,73.5,52.2,107.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,77.5,50.4,110.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,81.5,50.4,111.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,85.5,48.3,114.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,89.5,46.0,117.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,93.5,49.3,133.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T13:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:00:00Z,27.2070,-90.2830,1342.7,2.3,276.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,31.0,66.3,88.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,51.0,68.1,84.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,71.0,53.9,89.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,91.0,46.1,100.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,111.0,38.9,102.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,131.0,30.5,96.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,151.0,31.3,99.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,171.0,26.8,100.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,191.0,20.5,96.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,211.0,19.5,94.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,231.0,18.6,92.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,251.0,20.4,95.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,271.0,16.7,93.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,291.0,16.1,86.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,311.0,15.2,78.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,331.0,13.6,76.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,351.0,14.1,93.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,371.0,15.5,89.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,391.0,13.9,91.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,411.0,13.7,97.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,431.0,15.6,98.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,451.0,13.3,98.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,471.0,10.5,88.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,491.0,11.5,87.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,511.0,9.8,89.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,531.0,8.7,87.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,551.0,3.9,99.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,571.0,1.1,186.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,591.0,0.5,102.4,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,611.0,1.3,123.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,631.0,1.2,115.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,651.0,1.9,112.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,671.0,1.8,52.9,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,691.0,4.2,88.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,711.0,4.0,70.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,731.0,1.3,172.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,13.5,62.2,99.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,17.5,66.1,99.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,21.5,67.2,99.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,25.5,67.0,99.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,29.5,67.4,98.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,33.5,69.3,97.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,37.5,69.6,97.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,41.5,69.0,97.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,45.5,68.9,97.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,49.5,68.4,96.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,53.5,69.1,96.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,57.5,67.1,95.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,61.5,66.8,93.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,65.5,59.4,94.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,69.5,52.2,98.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,73.5,52.0,100.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,77.5,51.1,104.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,81.5,49.4,106.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,85.5,48.0,108.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,89.5,46.1,114.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:20:00Z,27.2070,-90.2830,1342.7,1.3,284.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,31.0,67.1,102.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,51.0,68.4,100.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,71.0,54.8,101.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,91.0,47.7,110.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,111.0,36.3,112.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,131.0,28.4,113.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,151.0,30.8,109.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,171.0,27.1,107.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,191.0,20.2,111.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,211.0,19.4,105.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,231.0,20.9,102.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,251.0,20.7,105.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,271.0,18.2,103.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,291.0,17.2,96.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,311.0,15.9,96.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,331.0,15.0,103.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,351.0,13.6,118.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,371.0,15.6,117.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,391.0,16.5,109.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,411.0,15.7,115.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,431.0,16.1,114.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,451.0,13.8,107.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,471.0,12.5,105.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,491.0,12.9,113.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,511.0,10.2,112.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,531.0,9.4,115.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,551.0,8.9,119.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,571.0,5.3,110.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,591.0,3.5,144.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,611.0,4.4,145.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,631.0,2.6,172.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,651.0,4.4,185.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,671.0,5.9,172.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,691.0,6.7,169.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-03T14:31:00Z,27.2070,-90.2830,711.0,4.5,191.4,-9999.0,'111112222,111112222,999999999'
