owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-03-06T14:44:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T14:44:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,77.3,20.7,41.1,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,109.3,31.8,70.5,-9.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,141.3,27.1,83.8,-7.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,173.3,13.5,84.5,-3.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,205.3,7.6,77.1,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,237.3,11.6,26.6,-3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,269.3,10.0,51.9,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,301.3,8.7,12.6,3.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,333.3,6.7,354.0,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,365.3,5.1,25.6,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,397.3,5.7,80.9,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,429.3,4.0,84.3,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,461.3,1.7,107.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,493.3,6.1,129.7,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,525.3,9.3,131.9,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,557.3,10.0,123.5,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,589.3,10.0,129.7,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,621.3,15.9,61.0,-8.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,653.3,10.6,303.8,-2.7,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:04:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,77.3,25.7,50.9,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,109.3,31.9,70.0,-9.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,141.3,26.8,81.6,-7.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,173.3,16.8,95.1,-4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,205.3,10.6,104.8,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,237.3,10.5,44.6,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,269.3,11.5,47.1,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,301.3,7.7,9.7,3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,333.3,4.8,348.0,3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,365.3,4.4,43.2,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,397.3,4.1,71.6,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,429.3,2.7,74.9,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,461.3,2.3,118.8,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,493.3,2.7,123.1,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,525.3,4.7,78.9,-4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,557.3,6.9,126.2,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,589.3,12.1,124.6,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,621.3,6.3,349.9,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,653.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:24:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,77.3,28.6,61.1,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,109.3,32.6,74.5,-9.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,141.3,24.7,84.0,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,173.3,15.1,85.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,205.3,9.4,35.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,237.3,10.1,58.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,269.3,12.8,37.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,301.3,9.0,5.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,333.3,6.8,327.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,365.3,3.1,20.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,397.3,2.4,48.4,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,429.3,0.6,350.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,461.3,2.8,133.5,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,493.3,3.0,117.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,525.3,4.3,56.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,557.3,4.8,113.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,589.3,8.0,131.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,621.3,5.2,18.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,653.3,3.2,159.9,2.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T15:44:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,77.3,28.9,57.1,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,109.3,30.9,76.5,-9.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,141.3,24.8,90.0,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,173.3,14.9,88.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,205.3,8.6,59.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,237.3,10.6,84.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,269.3,13.0,35.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,301.3,9.0,2.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,333.3,5.6,329.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,365.3,4.2,8.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,397.3,2.0,59.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,429.3,1.5,277.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,461.3,1.8,123.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,493.3,2.5,108.4,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,525.3,5.4,84.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,557.3,4.9,101.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,589.3,8.9,133.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,621.3,4.6,28.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,653.3,1.3,171.3,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:04:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,77.3,27.1,54.3,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,109.3,32.1,78.1,-10.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,141.3,26.5,85.7,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,173.3,16.1,98.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,205.3,7.7,84.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,237.3,11.5,87.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,269.3,13.6,37.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,301.3,9.3,360.0,0.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,333.3,4.1,320.9,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,365.3,2.8,16.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,397.3,1.8,60.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,429.3,2.3,257.2,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,461.3,2.2,146.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,493.3,4.2,136.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,525.3,6.0,117.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,557.3,4.2,114.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,589.3,8.2,131.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,621.3,5.9,1.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,653.3,1.1,322.1,0.4,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:24:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,77.3,24.5,51.1,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,109.3,33.0,76.7,-10.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,141.3,22.4,82.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,173.3,13.4,80.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,205.3,8.2,49.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,237.3,9.9,56.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,269.3,10.4,66.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,301.3,4.8,56.0,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,333.3,3.1,294.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,365.3,4.6,347.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,397.3,1.7,3.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,429.3,2.1,272.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,461.3,2.6,133.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-06T16:44:00Z,26.9329,-90.5201,493.3,4.4,138.7,-1.5,'111111111,111111111,111112221'
