owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,372.5,5.4,194.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,388.5,6.1,196.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,404.5,9.9,189.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,420.5,3.4,196.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,436.5,5.3,259.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,452.5,6.0,204.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,468.5,4.4,268.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,484.5,3.7,295.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,500.5,3.0,295.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,516.5,0.7,195.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,532.5,4.1,297.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,548.5,8.2,237.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,564.5,6.8,238.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,580.5,9.2,248.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,596.5,6.5,253.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,612.5,7.5,280.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,628.5,6.7,287.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,644.5,6.2,268.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,660.5,4.5,299.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,676.5,4.5,271.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,692.5,5.2,278.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,708.5,5.4,261.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,724.5,3.8,298.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,740.5,4.6,252.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,756.5,5.3,197.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,772.5,1.9,158.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,788.5,3.9,337.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,804.5,2.6,265.6,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,820.5,1.1,105.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,836.5,5.9,159.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,852.5,1.9,55.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,868.5,8.8,31.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,884.5,11.9,149.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,900.5,16.7,89.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,916.5,18.2,209.7,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,932.5,25.7,215.5,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,948.5,14.5,209.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,964.5,16.0,168.5,13.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:23:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,52.5,4.1,201.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,68.5,6.7,228.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,84.5,9.1,199.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,100.5,10.4,219.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,116.5,6.8,258.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,132.5,7.9,193.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,148.5,3.9,178.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,164.5,10.4,223.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,180.5,8.9,230.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,196.5,8.5,211.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,212.5,8.6,195.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,228.5,8.2,238.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,244.5,8.5,219.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,260.5,5.4,164.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,276.5,3.1,116.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,292.5,1.7,225.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,308.5,4.6,222.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,324.5,7.1,217.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,340.5,8.7,249.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,356.5,8.1,205.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,372.5,8.7,185.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,388.5,8.0,181.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,404.5,8.9,206.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,420.5,5.7,237.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,436.5,8.6,222.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,452.5,4.5,234.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,468.5,3.0,212.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,484.5,4.2,261.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,500.5,1.6,227.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,516.5,2.7,208.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,532.5,7.0,208.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,548.5,6.0,204.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,564.5,11.6,234.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,580.5,5.5,227.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,596.5,7.9,220.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,612.5,6.9,255.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,628.5,6.5,304.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,644.5,7.2,291.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,660.5,5.8,308.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,676.5,6.3,294.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,692.5,2.8,223.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,708.5,5.4,259.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,724.5,4.3,260.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,740.5,5.6,218.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,756.5,2.7,206.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,772.5,0.2,243.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,788.5,2.8,325.2,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,804.5,3.1,289.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,820.5,1.9,321.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,836.5,1.4,149.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,852.5,5.2,48.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,868.5,6.2,102.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,884.5,4.7,121.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,900.5,4.6,117.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,916.5,21.9,307.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,932.5,7.4,136.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,948.5,23.8,62.3,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,964.5,15.4,170.7,13.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:33:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,52.5,1.4,162.9,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,68.5,9.9,208.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,84.5,7.1,221.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,100.5,7.3,202.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,116.5,8.4,241.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,132.5,6.3,217.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,148.5,10.0,193.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,164.5,11.9,201.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,180.5,10.4,208.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,196.5,4.8,210.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,212.5,5.5,208.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,228.5,9.6,218.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,244.5,9.4,216.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,260.5,4.4,155.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,276.5,4.6,85.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,292.5,2.9,82.1,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,308.5,2.6,245.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,324.5,5.0,224.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,340.5,6.7,252.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,356.5,5.1,203.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,372.5,7.4,182.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,388.5,9.8,188.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,404.5,3.7,205.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,420.5,4.8,264.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,436.5,4.5,300.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,452.5,7.2,230.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,468.5,6.4,233.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,484.5,3.4,244.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,500.5,2.1,27.8,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,516.5,0.2,180.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,532.5,3.1,187.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,548.5,7.8,238.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,564.5,11.0,228.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,580.5,13.2,225.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,596.5,9.8,226.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,612.5,6.3,263.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,628.5,5.8,271.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,644.5,6.9,298.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,660.5,5.1,276.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,676.5,4.1,247.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,692.5,3.3,276.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,708.5,4.7,290.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,724.5,4.7,291.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,740.5,2.2,245.8,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,756.5,2.4,286.9,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,772.5,2.7,145.7,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,788.5,0.6,301.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,804.5,2.6,217.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,820.5,7.0,152.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,836.5,8.0,170.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,852.5,3.7,72.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-28T15:43:00Z,28.1570,-89.2400,868.5,7.6,152.8,4.5,'111111111,111111111,111112221'
