owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,230.0,37.0,2.5,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,246.0,37.6,329.1,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,262.0,38.4,331.7,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,278.0,25.5,354.6,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,294.0,32.9,346.5,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,310.0,31.5,345.8,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,326.0,24.6,331.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,342.0,14.7,12.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,358.0,19.1,0.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,374.0,14.7,351.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,390.0,14.0,353.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,406.0,11.8,330.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,422.0,15.7,318.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,438.0,21.8,354.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,454.0,20.6,343.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,470.0,16.7,343.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,486.0,19.4,340.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,502.0,11.4,347.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,518.0,13.2,349.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,534.0,15.7,340.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,550.0,26.4,348.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:12:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,54.0,31.8,352.2,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,70.0,36.4,349.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,86.0,27.3,24.7,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,102.0,27.9,356.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,118.0,36.9,348.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,134.0,45.7,359.1,-11.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,150.0,41.6,16.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,166.0,34.4,346.9,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,182.0,37.4,2.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,198.0,33.7,3.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,214.0,28.9,355.2,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,230.0,40.4,356.2,-14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,246.0,40.2,335.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,262.0,30.9,335.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,278.0,22.1,345.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,294.0,23.1,352.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,310.0,23.4,353.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,326.0,20.7,339.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,342.0,19.8,338.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,358.0,16.5,1.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,374.0,16.5,337.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,390.0,12.5,0.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,406.0,11.6,321.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,422.0,16.6,312.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,438.0,8.5,320.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,454.0,4.0,298.5,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,470.0,12.2,288.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,486.0,6.2,17.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,502.0,17.2,331.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,518.0,12.4,320.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,534.0,19.8,321.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,550.0,22.4,355.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:22:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,54.0,24.0,343.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,70.0,44.7,2.6,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,86.0,19.1,22.5,14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,102.0,14.7,347.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,118.0,28.3,17.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,134.0,43.9,2.2,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,150.0,42.5,5.4,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,166.0,30.4,357.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,182.0,30.7,352.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,198.0,32.2,7.3,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,214.0,30.3,350.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,230.0,42.9,350.7,-17.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,246.0,40.1,338.4,-11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,262.0,30.8,333.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,278.0,25.0,345.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,294.0,24.2,341.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,310.0,20.1,333.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,326.0,20.4,352.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,342.0,20.9,332.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,358.0,16.9,348.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,374.0,19.9,353.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,390.0,15.8,336.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,406.0,8.0,334.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,422.0,11.5,344.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,438.0,6.2,318.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,454.0,10.0,10.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,470.0,13.1,334.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,486.0,15.8,347.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,502.0,10.1,310.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,518.0,12.8,353.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,534.0,13.9,347.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,550.0,9.3,336.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:32:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,54.0,28.2,337.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,70.0,42.5,352.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,86.0,27.2,346.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,102.0,18.0,351.7,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,118.0,33.1,338.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,134.0,38.7,346.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,150.0,33.5,2.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,166.0,31.2,351.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,182.0,27.0,352.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,198.0,30.9,351.2,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,214.0,34.9,355.7,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,230.0,29.5,346.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,246.0,28.5,329.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,262.0,34.3,335.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,278.0,27.2,343.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,294.0,20.7,354.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,310.0,19.7,329.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,326.0,24.2,334.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,342.0,21.1,357.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,358.0,17.4,0.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,374.0,18.1,353.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,390.0,16.6,3.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,406.0,17.3,346.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,422.0,11.9,329.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,438.0,13.8,328.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,454.0,19.8,339.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,470.0,19.0,315.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,486.0,23.2,343.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,502.0,17.3,325.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,518.0,19.3,326.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,534.0,15.8,324.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,550.0,12.9,2.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:42:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,54.0,30.6,324.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,70.0,55.4,7.5,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,86.0,37.7,11.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,102.0,28.7,9.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,118.0,38.0,349.4,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,134.0,47.6,6.6,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,150.0,42.6,11.9,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,166.0,27.8,342.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,182.0,34.4,0.8,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,198.0,31.9,357.1,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,214.0,34.9,352.8,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,230.0,31.7,332.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,246.0,37.9,343.3,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,262.0,29.1,335.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,278.0,31.3,340.0,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,294.0,27.0,346.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,310.0,28.1,329.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,326.0,22.1,325.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,342.0,21.8,336.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,358.0,17.0,346.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,374.0,13.3,3.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,390.0,10.8,338.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,406.0,9.4,352.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-03T10:52:00Z,29.1288,-94.8980,422.0,12.8,337.4,-2.5,'111111111,111111111,111112221'
