owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,576.0,15.2,54.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,592.0,13.6,57.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,608.0,17.2,63.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,624.0,14.0,73.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,640.0,12.8,68.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,656.0,13.3,84.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,672.0,9.8,74.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,688.0,10.8,76.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,704.0,8.4,90.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,720.0,16.1,88.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,736.0,9.8,94.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,752.0,11.0,63.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,768.0,11.9,91.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,784.0,12.2,131.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,800.0,6.6,95.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,816.0,12.7,95.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,832.0,11.6,131.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,848.0,15.2,108.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,864.0,6.1,101.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,880.0,8.1,114.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,896.0,21.6,88.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,912.0,14.4,210.8,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,928.0,3.3,47.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,944.0,29.3,197.7,-12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,960.0,53.5,116.0,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,976.0,72.3,286.3,-29.1,'111111411,111111411,111312221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,992.0,44.4,98.3,-3.9,'111111411,111111411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,1008.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,1024.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,1040.0,15.7,243.4,-30.3,'111111411,111111411,111312221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,1056.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:05:00Z,27.1460,-90.3194,1072.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,48.1,81.0,68.6,-15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,64.1,76.7,70.9,-16.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,80.1,73.0,71.5,-15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,96.1,71.8,75.9,-15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,112.1,68.8,75.4,-14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,128.1,61.1,70.3,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,144.1,55.2,65.4,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,160.1,44.1,72.0,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,176.1,40.6,75.6,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,192.1,38.3,71.8,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,208.1,37.9,70.9,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,224.1,36.2,74.5,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,240.1,32.6,73.4,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,256.1,32.5,75.0,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,272.1,26.9,73.4,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,288.1,27.3,82.4,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,304.1,27.7,80.2,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,320.1,26.9,72.7,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,336.1,25.6,70.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,352.1,25.1,80.1,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,368.1,26.0,74.6,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,384.1,27.3,74.5,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,400.1,26.5,71.8,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,416.1,24.1,76.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,432.1,22.7,82.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,448.1,19.5,76.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,464.1,20.6,70.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,480.1,19.8,73.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,496.1,20.5,74.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,512.1,17.6,69.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,528.1,20.8,64.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,544.1,19.1,65.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,560.1,17.6,64.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,576.1,15.5,60.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,592.1,17.6,56.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,608.1,16.5,53.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,624.1,10.4,60.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,640.1,14.6,75.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,656.1,10.5,70.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,672.1,12.5,81.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,688.1,16.7,78.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,704.1,15.4,107.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,720.1,11.5,102.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,736.1,7.1,72.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,752.1,8.9,73.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,768.1,10.3,68.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,784.1,6.0,114.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,800.1,12.5,131.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,816.1,11.0,88.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,832.1,8.1,96.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,848.1,6.1,123.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,864.1,7.9,58.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,880.1,18.0,117.4,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,896.1,10.6,131.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,912.1,21.0,109.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,928.1,12.7,133.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,944.1,33.8,149.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,960.1,56.8,324.7,-18.6,'111114311,111114311,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,976.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,992.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,1008.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,1024.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,1040.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,1056.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:15:00Z,27.1460,-90.3194,1072.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,48.1,81.0,70.7,-17.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,64.1,79.8,68.3,-17.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,80.1,75.1,69.8,-16.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,96.1,74.4,76.6,-15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,112.1,70.8,73.8,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,128.1,63.3,68.6,-15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,144.1,53.9,65.4,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,160.1,44.8,73.8,-15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,176.1,42.5,76.0,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,192.1,37.6,69.4,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,208.1,35.4,66.7,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,224.1,34.4,72.9,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,240.1,33.6,77.8,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,256.1,30.9,78.4,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,272.1,25.0,75.6,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,288.1,27.6,77.2,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,304.1,27.0,76.5,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,320.1,27.0,75.7,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,336.1,26.7,70.8,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,352.1,24.6,77.8,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,368.1,23.8,73.6,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,384.1,26.0,76.0,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,400.1,21.9,75.2,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,416.1,20.7,69.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,432.1,23.9,78.6,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,448.1,20.5,75.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,464.1,21.4,80.1,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,480.1,17.0,79.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,496.1,21.6,77.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,512.1,21.0,72.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,528.1,19.6,67.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,544.1,19.1,62.6,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,560.1,17.9,61.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,576.1,20.7,60.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,592.1,16.8,71.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,608.1,14.1,50.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,624.1,12.5,83.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,640.1,16.1,69.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,656.1,17.4,85.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,672.1,12.0,88.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,688.1,11.9,94.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,704.1,12.1,102.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,720.1,17.2,87.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,736.1,14.4,89.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,752.1,11.1,84.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,768.1,4.2,90.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,784.1,7.1,100.5,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,800.1,2.2,172.2,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,816.1,10.2,97.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,832.1,9.9,102.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,848.1,11.1,110.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,864.1,19.9,96.3,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,880.1,13.9,113.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,896.1,15.2,119.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,912.1,53.0,82.7,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,928.1,44.3,68.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,944.1,80.8,135.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,960.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,976.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,992.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,1008.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,1024.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,1040.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,1056.1,60.0,294.5,-17.0,'111111411,111111411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:25:00Z,27.1460,-90.3194,1072.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,48.1,79.4,70.5,-18.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,64.1,79.1,70.5,-18.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,80.1,75.1,70.9,-16.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,96.1,76.1,75.2,-15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,112.1,68.7,74.0,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,128.1,62.6,69.2,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,144.1,54.2,68.2,-16.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,160.1,44.5,75.4,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,176.1,41.6,78.9,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,192.1,38.2,71.4,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,208.1,38.4,72.3,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,224.1,35.9,77.0,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,240.1,33.0,76.3,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,256.1,29.9,75.3,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,272.1,26.2,78.1,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,288.1,28.1,83.7,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,304.1,28.2,77.3,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,320.1,27.5,73.7,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,336.1,25.2,70.6,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,352.1,26.2,74.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,368.1,27.9,68.8,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-09T04:35:00Z,27.1460,-90.3194,384.1,25.9,70.4,-7.4,'111111111,111111111,111112221'
