owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-25T00:20:00Z,27.2070,-90.2830,1350.6,19.8,177.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T00:40:00Z,27.2070,-90.2830,1350.6,20.7,177.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T01:00:00Z,27.2070,-90.2830,1350.6,22.7,180.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T01:20:00Z,27.2070,-90.2830,1350.6,23.1,176.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T01:40:00Z,27.2070,-90.2830,1350.6,24.0,179.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T02:00:00Z,27.2070,-90.2830,1350.6,24.8,179.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T02:20:00Z,27.2070,-90.2830,1350.6,23.3,182.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T02:40:00Z,27.2070,-90.2830,1350.6,22.5,181.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T03:00:00Z,27.2070,-90.2830,1350.6,22.4,187.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T03:20:00Z,27.2070,-90.2830,1350.6,22.6,189.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T03:40:00Z,27.2070,-90.2830,1351.6,22.0,185.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T04:00:00Z,27.2070,-90.2830,1351.6,20.9,179.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T04:20:00Z,27.2070,-90.2830,1351.6,21.4,174.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T04:40:00Z,27.2070,-90.2830,1351.6,21.6,167.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T05:00:00Z,27.2070,-90.2830,1351.6,20.1,167.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T05:20:00Z,27.2070,-90.2830,1351.6,20.8,163.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T05:40:00Z,27.2070,-90.2830,1351.6,20.2,173.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T06:00:00Z,27.2070,-90.2830,1351.6,20.1,179.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T06:20:00Z,27.2070,-90.2830,1351.6,22.0,174.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T06:40:00Z,27.2070,-90.2830,1351.6,20.1,169.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T07:00:00Z,27.2070,-90.2830,1351.6,18.7,165.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T07:20:00Z,27.2070,-90.2830,1351.6,15.5,162.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T07:40:00Z,27.2070,-90.2830,1351.6,13.7,151.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T08:00:00Z,27.2070,-90.2830,1351.6,8.7,158.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T08:20:00Z,27.2070,-90.2830,1351.6,11.6,155.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T08:40:00Z,27.2070,-90.2830,1351.6,9.3,146.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T09:00:00Z,27.2070,-90.2830,1351.6,7.8,157.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T09:20:00Z,27.2070,-90.2830,1351.6,8.5,156.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T09:40:00Z,27.2070,-90.2830,1351.6,10.3,152.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T10:00:00Z,27.2070,-90.2830,1351.6,10.2,168.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T10:20:00Z,27.2070,-90.2830,1351.6,13.9,161.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T10:40:00Z,27.2070,-90.2830,1351.6,12.5,171.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T11:00:00Z,27.2070,-90.2830,1351.6,16.1,172.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T11:20:00Z,27.2070,-90.2830,1351.6,13.7,155.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T11:40:00Z,27.2070,-90.2830,1351.6,16.2,177.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T12:00:00Z,27.2070,-90.2830,1351.6,14.2,178.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T12:20:00Z,27.2070,-90.2830,1351.6,13.0,179.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T12:40:00Z,27.2070,-90.2830,1351.6,13.6,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T13:00:00Z,27.2070,-90.2830,1351.6,8.6,187.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T13:20:00Z,27.2070,-90.2830,1351.6,10.1,191.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T13:40:00Z,27.2070,-90.2830,1351.6,6.0,191.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T14:00:00Z,27.2070,-90.2830,1351.6,11.0,191.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T14:20:00Z,27.2070,-90.2830,1351.6,9.9,194.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T14:40:00Z,27.2070,-90.2830,1351.6,7.1,199.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T15:00:00Z,27.2070,-90.2830,1351.6,6.1,194.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T15:20:00Z,27.2070,-90.2830,1351.6,12.9,197.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T15:40:00Z,27.2070,-90.2830,1351.6,10.5,198.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T16:00:00Z,27.2070,-90.2830,1351.6,11.4,192.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T16:20:00Z,27.2070,-90.2830,1351.6,14.2,177.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T16:40:00Z,27.2070,-90.2830,1351.6,13.6,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T17:00:00Z,27.2070,-90.2830,1351.6,12.8,181.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T17:20:00Z,27.2070,-90.2830,1351.6,15.5,182.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T17:40:00Z,27.2070,-90.2830,1351.6,16.8,177.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T18:00:00Z,27.2070,-90.2830,1351.6,20.1,175.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T18:20:00Z,27.2070,-90.2830,1351.6,15.8,170.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T18:40:00Z,27.2070,-90.2830,1351.6,18.2,169.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T19:00:00Z,27.2070,-90.2830,1351.6,16.8,174.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T19:20:00Z,27.2070,-90.2830,1351.6,17.3,171.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T19:40:00Z,27.2070,-90.2830,1351.6,17.3,175.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T20:00:00Z,27.2070,-90.2830,1351.6,16.0,183.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T20:20:00Z,27.2070,-90.2830,1350.6,17.9,178.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T20:40:00Z,27.2070,-90.2830,1350.6,16.2,178.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T21:00:00Z,27.2070,-90.2830,1350.6,17.5,181.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T21:20:00Z,27.2070,-90.2830,1350.6,18.8,187.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T21:40:00Z,27.2070,-90.2830,1350.6,18.1,189.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T22:00:00Z,27.2070,-90.2830,1350.6,18.2,186.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T22:20:00Z,27.2070,-90.2830,1350.6,18.4,190.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T22:40:00Z,27.2070,-90.2830,1350.6,17.9,187.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T23:00:00Z,27.2070,-90.2830,1350.6,16.7,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T23:20:00Z,27.2070,-90.2830,1350.6,15.7,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T23:40:00Z,27.2070,-90.2830,1350.6,16.4,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T00:00:00Z,27.2070,-90.2830,1350.6,16.7,181.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T00:20:00Z,27.2070,-90.2830,1350.6,17.2,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T00:40:00Z,27.2070,-90.2830,1350.6,17.0,184.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T01:00:00Z,27.2070,-90.2830,1350.6,17.3,186.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T01:20:00Z,27.2070,-90.2830,1350.6,16.7,179.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T01:40:00Z,27.2070,-90.2830,1350.6,17.7,178.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T02:00:00Z,27.2070,-90.2830,1350.6,17.3,181.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T02:20:00Z,27.2070,-90.2830,1350.6,19.3,179.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T02:40:00Z,27.2070,-90.2830,1350.6,19.9,183.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T03:00:00Z,27.2070,-90.2830,1350.6,18.9,180.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T03:20:00Z,27.2070,-90.2830,1350.6,20.0,180.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T03:40:00Z,27.2070,-90.2830,1350.6,17.9,183.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T04:00:00Z,27.2070,-90.2830,1350.6,17.9,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T04:20:00Z,27.2070,-90.2830,1350.6,18.6,185.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T04:40:00Z,27.2070,-90.2830,1350.6,20.5,183.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T05:00:00Z,27.2070,-90.2830,1350.6,20.9,183.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T05:20:00Z,27.2070,-90.2830,1350.6,20.0,184.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T05:40:00Z,27.2070,-90.2830,1350.6,19.4,180.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T06:00:00Z,27.2070,-90.2830,1350.6,18.4,176.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T06:20:00Z,27.2070,-90.2830,1350.6,19.3,174.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T06:40:00Z,27.2070,-90.2830,1350.6,18.8,175.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T07:00:00Z,27.2070,-90.2830,1350.6,19.7,174.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T07:20:00Z,27.2070,-90.2830,1350.6,20.2,177.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T07:40:00Z,27.2070,-90.2830,1350.6,19.6,177.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T08:00:00Z,27.2070,-90.2830,1350.6,19.8,175.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T08:20:00Z,27.2070,-90.2830,1350.6,20.5,174.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T08:40:00Z,27.2070,-90.2830,1350.6,21.9,173.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T09:00:00Z,27.2070,-90.2830,1350.6,22.5,175.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T09:20:00Z,27.2070,-90.2830,1350.6,18.6,155.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T09:40:00Z,27.2070,-90.2830,1350.6,15.3,148.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T10:00:00Z,27.2070,-90.2830,1350.6,16.2,154.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T10:20:00Z,27.2070,-90.2830,1350.6,13.5,154.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T10:40:00Z,27.2070,-90.2830,1350.6,13.8,150.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T11:00:00Z,27.2070,-90.2830,1350.6,11.5,152.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T11:20:00Z,27.2070,-90.2830,1350.6,11.3,147.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T11:40:00Z,27.2070,-90.2830,1350.6,12.1,150.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T12:00:00Z,27.2070,-90.2830,1350.6,9.5,140.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T12:20:00Z,27.2070,-90.2830,1350.6,9.9,150.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T12:40:00Z,27.2070,-90.2830,1350.6,9.9,138.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T13:00:00Z,27.2070,-90.2830,1350.6,6.8,142.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T13:20:00Z,27.2070,-90.2830,1350.6,7.2,159.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T13:40:00Z,27.2070,-90.2830,1350.6,7.2,160.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T14:00:00Z,27.2070,-90.2830,1350.6,5.3,166.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T14:20:00Z,27.2070,-90.2830,1351.6,4.7,176.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T14:40:00Z,27.2070,-90.2830,1351.6,8.0,200.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T15:00:00Z,27.2070,-90.2830,1351.6,8.2,197.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T15:20:00Z,27.2070,-90.2830,1350.6,10.7,199.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T15:40:00Z,27.2070,-90.2830,1350.6,11.3,191.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T16:00:00Z,27.2070,-90.2830,1350.6,12.6,191.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T16:20:00Z,27.2070,-90.2830,1350.6,9.0,190.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T16:40:00Z,27.2070,-90.2830,1350.6,14.2,188.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T17:00:00Z,27.2070,-90.2830,1350.6,15.0,189.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T17:20:00Z,27.2070,-90.2830,1350.6,16.2,186.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T17:40:00Z,27.2070,-90.2830,1350.6,15.1,186.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T18:00:00Z,27.2070,-90.2830,1350.6,17.3,190.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T18:20:00Z,27.2070,-90.2830,1350.6,17.4,189.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T18:40:00Z,27.2070,-90.2830,1350.6,18.0,192.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T19:00:00Z,27.2070,-90.2830,1350.6,19.9,195.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T19:20:00Z,27.2070,-90.2830,1350.6,18.6,194.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T19:40:00Z,27.2070,-90.2830,1350.6,17.8,193.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T20:00:00Z,27.2070,-90.2830,1350.6,19.7,194.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T20:20:00Z,27.2070,-90.2830,1350.6,19.1,196.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T20:40:00Z,27.2070,-90.2830,1350.6,18.7,198.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T21:00:00Z,27.2070,-90.2830,1350.6,19.9,199.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T21:20:00Z,27.2070,-90.2830,1350.6,19.5,196.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T21:40:00Z,27.2070,-90.2830,1350.6,21.6,195.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T22:00:00Z,27.2070,-90.2830,1350.6,20.8,192.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T22:20:00Z,27.2070,-90.2830,1350.6,20.5,189.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T22:40:00Z,27.2070,-90.2830,1350.6,21.3,183.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T23:00:00Z,27.2070,-90.2830,1350.6,20.8,188.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T23:20:00Z,27.2070,-90.2830,1350.6,19.1,187.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-26T23:40:00Z,27.2070,-90.2830,1350.6,18.7,188.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T00:00:00Z,27.2070,-90.2830,1349.6,18.1,188.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T00:20:00Z,27.2070,-90.2830,1349.6,17.9,186.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T00:40:00Z,27.2070,-90.2830,1349.6,19.1,183.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T01:00:00Z,27.2070,-90.2830,1349.6,15.9,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T01:20:00Z,27.2070,-90.2830,1349.6,17.3,186.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T01:40:00Z,27.2070,-90.2830,1349.6,16.3,187.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T02:00:00Z,27.2070,-90.2830,1349.6,18.0,187.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T02:20:00Z,27.2070,-90.2830,1349.6,17.2,184.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T02:40:00Z,27.2070,-90.2830,1349.6,20.4,184.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T03:00:00Z,27.2070,-90.2830,1349.6,17.5,182.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T03:20:00Z,27.2070,-90.2830,1349.6,17.1,189.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T03:40:00Z,27.2070,-90.2830,1349.6,20.0,185.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T04:00:00Z,27.2070,-90.2830,1349.6,19.5,185.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T04:20:00Z,27.2070,-90.2830,1349.6,17.6,185.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T04:40:00Z,27.2070,-90.2830,1349.6,21.5,181.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T05:00:00Z,27.2070,-90.2830,1349.6,21.8,182.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T05:20:00Z,27.2070,-90.2830,1349.6,24.7,182.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T05:40:00Z,27.2070,-90.2830,1349.6,24.6,176.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T06:00:00Z,27.2070,-90.2830,1349.6,20.9,170.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T06:20:00Z,27.2070,-90.2830,1349.6,22.0,166.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T06:40:00Z,27.2070,-90.2830,1349.6,14.6,172.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T07:00:00Z,27.2070,-90.2830,1349.6,18.6,167.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T07:20:00Z,27.2070,-90.2830,1349.6,16.0,160.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T07:40:00Z,27.2070,-90.2830,1349.6,14.1,163.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T08:00:00Z,27.2070,-90.2830,1349.6,17.1,165.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T08:20:00Z,27.2070,-90.2830,1349.6,18.0,157.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T08:40:00Z,27.2070,-90.2830,1349.6,16.8,161.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T09:00:00Z,27.2070,-90.2830,1349.6,14.9,163.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T09:20:00Z,27.2070,-90.2830,1349.6,15.6,164.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T09:40:00Z,27.2070,-90.2830,1349.6,16.0,168.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T10:00:00Z,27.2070,-90.2830,1349.6,13.2,154.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T10:20:00Z,27.2070,-90.2830,1349.6,13.4,150.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T10:40:00Z,27.2070,-90.2830,1349.6,13.6,151.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T11:00:00Z,27.2070,-90.2830,1349.6,10.1,135.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T11:20:00Z,27.2070,-90.2830,1350.6,9.8,142.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T11:40:00Z,27.2070,-90.2830,1350.6,7.6,140.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T12:00:00Z,27.2070,-90.2830,1350.6,9.0,154.8,-9999.0,'111112222,111112222,999999999'
