owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-19T04:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T04:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T04:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T05:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T05:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T05:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T06:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T06:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T06:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T07:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T07:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T07:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T08:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T08:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T08:51:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T09:11:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T09:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T09:51:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T10:11:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T10:31:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T10:51:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T11:11:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T11:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T11:51:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T12:11:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T12:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T12:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T13:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T13:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T13:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T14:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T14:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T14:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T15:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T15:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T15:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T16:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T16:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T16:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T17:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T17:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T17:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T18:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T18:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T18:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T19:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T19:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T19:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T20:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T20:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T20:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T21:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T21:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T21:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T22:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T22:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T22:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T23:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T23:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T23:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T00:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T00:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T00:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T01:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T01:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T01:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T02:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T02:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T02:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T03:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T03:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T03:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T04:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T04:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T04:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T05:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T05:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T05:51:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T06:11:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T06:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T06:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T07:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T07:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T07:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T08:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T08:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T08:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T09:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T09:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T09:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T10:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T10:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T10:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T11:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T11:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T11:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T12:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T12:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T12:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T13:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T13:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T13:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T14:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T14:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T14:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T15:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T15:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T15:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T16:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T16:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T16:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T17:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T17:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T17:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T18:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T18:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T18:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T19:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T19:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T19:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T20:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T20:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T20:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T21:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T21:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T21:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T22:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T22:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T22:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T23:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T23:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-20T23:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T00:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T00:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T00:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T01:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T01:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T01:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T02:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T02:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T02:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T03:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T03:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T03:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T04:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T04:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T04:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T05:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T05:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T05:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T06:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T06:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T06:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T07:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T07:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T07:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T08:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T08:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T08:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T09:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T09:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T09:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T10:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T10:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T10:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T11:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T11:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T11:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T12:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T12:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T12:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T13:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T13:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T13:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T14:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T14:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T14:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T15:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T15:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T15:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T16:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T16:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T16:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T17:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T17:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T17:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T18:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T18:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T18:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T19:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T19:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T19:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T20:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T20:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T20:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T21:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T21:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T21:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T22:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T22:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T22:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T23:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T23:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-21T23:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T00:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T00:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T00:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T01:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T01:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T01:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T02:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T02:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T02:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T03:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T03:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T03:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T04:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T04:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T04:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T05:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T05:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T05:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T06:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T06:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T06:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T07:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T07:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T07:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T08:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T08:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T08:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T09:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T09:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T09:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T10:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T10:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T10:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T11:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T11:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T11:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T12:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T12:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T14:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T14:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
