owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-21T17:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T18:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T18:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T18:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T19:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T19:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T19:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T20:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T20:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T20:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T21:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T21:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T21:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T22:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T22:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T22:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T23:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T23:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T23:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T00:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T00:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T00:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T01:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T01:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T01:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T02:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T02:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T02:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T03:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T03:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T03:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T04:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T04:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T04:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T05:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T05:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T05:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T06:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T06:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T06:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T07:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T07:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T07:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T08:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T08:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T08:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T09:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T09:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T09:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T10:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T10:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T10:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T11:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T11:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T11:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T12:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T12:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T12:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T13:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T13:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T13:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T14:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T14:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T14:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T15:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T15:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T15:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T16:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T16:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T16:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T17:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T17:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T17:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T18:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T18:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T18:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T19:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T19:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T19:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T20:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T20:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T20:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T21:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T21:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T21:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T22:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T22:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T22:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T23:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T23:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-22T23:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T00:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T00:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T00:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T01:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T01:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T01:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T02:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T02:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T02:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T03:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T03:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T03:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T04:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T04:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T04:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T05:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T05:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T05:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T06:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T06:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T06:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T07:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T07:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T07:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T08:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T08:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T08:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T09:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T09:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T09:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T10:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T10:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T10:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T11:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T11:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T11:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T12:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T12:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T12:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T13:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T13:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T13:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T14:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T14:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T14:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T15:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T15:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T15:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T16:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T16:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T16:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T17:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T17:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T17:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T18:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T18:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T18:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T19:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T19:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T19:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T20:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T20:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T20:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T21:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T21:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T21:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T22:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T22:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T22:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T23:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T23:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-23T23:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T00:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T00:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T00:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T01:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T01:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T01:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T02:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T02:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T02:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T03:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T03:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T03:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T04:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T04:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T04:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T05:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T05:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T05:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T06:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T06:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T06:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T07:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T07:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T07:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T08:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T08:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T08:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T09:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T09:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T09:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T10:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T10:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T10:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T11:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T11:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T11:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-24T12:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
