owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-04-17T23:39:00Z,27.2070,-90.2830,1.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T23:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T00:19:00Z,27.2070,-90.2830,1.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T00:39:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T00:59:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T01:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T01:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T01:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T02:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T02:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T02:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T03:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T03:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T03:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T04:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T04:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T04:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T05:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T05:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T05:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T06:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T06:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T06:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T07:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T07:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T07:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T08:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T08:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T08:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T09:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T09:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T09:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T10:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T10:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T10:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T11:19:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T11:39:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T11:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T12:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T12:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T12:59:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T13:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T13:39:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T13:59:00Z,27.2070,-90.2830,1.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T14:19:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T14:39:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T14:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T15:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T15:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T15:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T16:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T16:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T16:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T17:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T17:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T17:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T18:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T18:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T18:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T19:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T19:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T19:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T20:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T20:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T20:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T21:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T21:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T21:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T22:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T22:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T22:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T23:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T23:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-18T23:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T00:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T00:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T00:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T01:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T01:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T01:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T02:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T02:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T02:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T03:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T03:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T03:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T04:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T04:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T04:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T05:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T05:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T05:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T06:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T06:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T06:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T07:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T07:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T07:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T08:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T08:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T08:59:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T09:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T09:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T09:59:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T10:19:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T10:39:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T10:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T11:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T11:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T11:59:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T12:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T12:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T12:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T13:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T13:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T13:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T14:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T14:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T14:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T15:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T15:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T15:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T16:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T16:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T16:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T17:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T17:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T17:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T18:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T18:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T18:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T19:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T19:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T19:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T20:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T20:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T20:59:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T21:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T21:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T21:59:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T22:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T22:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T22:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T23:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T23:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-19T23:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T00:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T00:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T00:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T01:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T01:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T01:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T02:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T02:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T02:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T03:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T03:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T03:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T04:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T04:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T04:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T05:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T05:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T05:59:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T06:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T06:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T06:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T07:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T07:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T07:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T08:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T08:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T08:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T09:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T09:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T09:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T10:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T10:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T10:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T11:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T11:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T11:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T12:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T12:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T12:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T13:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T13:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T13:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T14:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T14:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T14:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T15:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T15:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T15:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T16:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T16:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T16:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T17:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T17:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T17:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T18:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T18:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T18:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T19:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T19:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T19:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T20:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T20:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T20:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T21:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T21:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T21:59:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T22:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T22:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T22:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T23:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T23:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-20T23:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T00:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T00:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T00:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T01:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T01:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T01:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T02:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T02:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T02:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T03:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T03:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T04:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T04:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T05:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T05:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T05:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T06:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T06:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T06:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T07:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T07:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T07:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T08:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T08:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T08:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T09:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T09:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T09:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
