owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,551.0,8.5,39.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,571.0,5.9,36.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,591.0,6.2,48.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,611.0,8.5,3.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,631.0,1.7,29.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,651.0,5.8,307.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,671.0,5.4,248.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,691.0,7.3,282.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,31.0,122.0,9.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,51.0,126.4,10.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,71.0,112.1,10.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,91.0,92.4,9.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,111.0,85.1,10.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,131.0,72.4,11.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,151.0,58.0,11.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,171.0,52.6,7.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,191.0,46.6,6.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,211.0,40.1,8.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,231.0,35.2,20.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,251.0,28.2,25.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,271.0,26.6,17.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,291.0,23.6,12.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,311.0,23.2,2.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,331.0,19.7,1.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,351.0,15.5,353.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,371.0,14.1,350.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,391.0,14.7,343.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,411.0,15.9,346.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,431.0,16.4,355.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,451.0,15.2,356.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,471.0,12.6,348.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,491.0,9.8,354.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,511.0,11.4,8.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,531.0,7.1,357.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,551.0,7.9,341.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,571.0,7.1,344.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,591.0,5.1,324.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,611.0,6.9,321.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,631.0,4.3,313.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,651.0,3.4,293.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,671.0,4.1,189.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,691.0,3.8,344.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,711.0,19.1,23.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,31.0,115.1,11.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,51.0,124.9,12.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,71.0,112.8,13.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,91.0,88.9,10.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,111.0,79.7,9.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,131.0,65.7,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,151.0,52.3,13.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,171.0,48.5,10.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,191.0,42.1,10.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,211.0,36.9,11.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,231.0,31.3,17.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,251.0,26.8,27.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,271.0,26.8,28.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,291.0,25.3,22.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,311.0,23.8,16.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,331.0,19.1,7.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,351.0,15.7,6.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,371.0,14.5,3.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,391.0,17.5,358.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,411.0,17.0,348.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,431.0,16.2,346.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,451.0,14.4,346.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,471.0,14.9,349.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,491.0,11.8,358.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,511.0,11.8,331.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,531.0,11.1,235.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,551.0,5.7,25.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,571.0,6.2,3.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,591.0,8.3,326.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,611.0,10.7,317.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,631.0,5.7,269.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,651.0,5.4,322.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,671.0,5.7,267.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,691.0,8.6,275.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,711.0,12.8,295.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,31.0,121.3,5.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,51.0,126.0,6.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,71.0,115.7,7.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,91.0,90.7,3.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,111.0,82.2,3.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,131.0,68.4,5.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,151.0,54.0,7.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,171.0,51.7,4.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,191.0,45.2,4.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,211.0,39.8,5.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,231.0,34.0,7.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,251.0,29.4,19.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,271.0,28.7,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,291.0,27.7,6.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,311.0,26.4,1.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,331.0,20.9,357.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,351.0,18.4,353.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,371.0,14.7,354.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,391.0,14.6,341.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,411.0,17.1,339.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,431.0,17.7,331.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,451.0,15.7,339.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,471.0,15.1,353.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,491.0,13.7,354.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,511.0,11.9,348.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,531.0,8.6,352.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,551.0,7.7,13.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,571.0,6.9,6.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,591.0,8.3,355.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,611.0,5.0,319.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,631.0,9.9,312.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,651.0,9.5,238.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,671.0,7.1,304.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,691.0,9.5,224.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,711.0,10.9,207.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,731.0,4.5,298.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,31.0,114.9,340.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,51.0,120.0,340.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,71.0,100.4,339.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,91.0,83.9,337.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,111.0,71.3,335.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,131.0,57.5,334.9,-9999.0,'111112222,111112222,999999999'
