owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,41.8,39.3,115.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,57.8,24.7,110.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,73.8,26.7,99.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,89.8,29.2,105.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,105.8,25.5,119.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,121.8,21.4,121.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,137.8,20.7,118.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,153.8,21.4,124.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,169.8,17.4,121.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,185.8,15.7,113.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,201.8,15.8,110.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,217.8,17.6,121.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,233.8,16.9,124.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,249.8,16.4,122,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,265.8,14.7,118,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,281.8,17,118.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,297.8,16.8,127.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,313.8,17.8,124.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,329.8,19.1,118.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,345.8,16.5,122.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,361.8,15.7,116.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,377.8,14.5,116.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,393.8,14.3,120.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,409.8,13.9,115.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,425.8,14.2,120.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,441.8,11.8,119,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,457.8,10.8,124.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,473.8,12.5,121.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,489.8,9.3,114.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,505.8,7.6,115.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,521.8,7,123.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,537.8,4.5,132.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,553.8,4,148.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,569.8,5.3,138.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,585.8,6.5,122.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:37:00Z,26.3046,-91.0727,601.8,7.3,128.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,25.6,41.3,105.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,41.6,38.7,114.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,57.6,25.1,106.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,73.6,26.8,101.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,89.6,30.1,105.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,105.6,25.5,117.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,121.6,21.2,129.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,137.6,20.4,125.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,153.6,21.3,124.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,169.6,18.2,121.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,185.6,16,112.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,201.6,15.1,107,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,217.6,17.6,114.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,233.6,17.5,122.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,249.6,15.8,119.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,265.6,14.8,121.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,281.6,15.5,123.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,297.6,17.1,128.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,313.6,18.4,125.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,329.6,19.1,122.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,345.6,17.8,124.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,361.6,17,123.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,377.6,16.1,124.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,393.6,14.6,125.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,409.6,13.9,121.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,425.6,13.5,125.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,441.6,11.8,127.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,457.6,11.3,134.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,473.6,11.3,132.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,489.6,9.5,125.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,505.6,8.4,121.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,521.6,6.6,123.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,537.6,5.3,123.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,553.6,4.7,122,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,569.6,4.8,116,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,585.6,6.9,116.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:47:00Z,26.3046,-91.0727,601.6,7.6,117.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,25.8,41.5,107.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,41.8,37.8,113.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,57.8,24.6,99.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,73.8,26.4,97.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,89.8,29.7,107,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,105.8,23.5,119.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,121.8,20.6,125.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,137.8,19.4,125.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,153.8,20.1,129.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,169.8,17.4,117.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,185.8,14.9,106.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,201.8,15.1,104.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,217.8,16.7,117,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,233.8,16.5,121.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,249.8,13.9,121.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,265.8,13.6,119,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,281.8,14.2,117.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,297.8,15.5,124.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,313.8,15.8,126,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,329.8,19.3,120.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,345.8,17.2,123.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,361.8,16.1,125.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,377.8,16.2,119.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,393.8,14.8,122.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,409.8,13,117.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,425.8,12.1,122.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,441.8,11,116.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,457.8,10.9,121.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,473.8,11,120.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,489.8,8,111.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,505.8,6.8,113.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,521.8,5.5,109.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,537.8,4.4,97.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,553.8,3.9,82.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,569.8,4.6,93.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,585.8,6.9,106.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T04:57:00Z,26.3046,-91.0727,601.8,6.9,102.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,25.9,42.7,110.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,41.9,39.2,113.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,57.9,24.9,103.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,73.9,26.9,100.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,89.9,31.4,109.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,105.9,22.5,121.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,121.9,19.2,128.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,137.9,20.6,122.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,153.9,19.9,122.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,169.9,17.2,116.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,185.9,15.1,107.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,201.9,14.4,107.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,217.9,17.3,116.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,233.9,15.5,118.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,249.9,13.3,122.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,265.9,13.4,123.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,281.9,14.4,117.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,297.9,17.1,126.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,313.9,15.9,128.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,329.9,18.3,121.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,345.9,17.1,126.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,361.9,15.5,118.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,377.9,14.9,117.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,393.9,11.7,117.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,409.9,11.5,119,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,425.9,11,120.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,441.9,9.8,116,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,457.9,9,123.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,473.9,9.4,117.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,489.9,8.6,107,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,505.9,7.1,108.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,521.9,4.8,104.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,537.9,3.7,74.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,553.9,4.7,85.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,569.9,5.2,97.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,585.9,7,99.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:07:00Z,26.3046,-91.0727,601.9,7.1,107.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,25.8,40.2,108.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,41.8,38.3,114.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,57.8,26,104.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,73.8,28,98.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,89.8,31.1,108.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,105.8,22.8,117.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,121.8,17.6,120.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,137.8,18.9,122.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,153.8,20.5,129.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,169.8,16.4,117.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,185.8,15.3,110.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,201.8,15.9,108.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,217.8,17.2,120,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,233.8,16.5,122.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,249.8,14.3,123.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,265.8,13.9,121.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,281.8,15,121.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,297.8,16.2,127.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,313.8,17.6,124.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,329.8,18.5,123.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,345.8,16.6,126.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,361.8,15.9,125,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,377.8,15.6,120.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,393.8,14,120.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,409.8,12.9,119.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,425.8,12.4,127.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,441.8,11.4,128.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,457.8,11.2,132.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,473.8,11.8,124.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,489.8,8,112.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,505.8,7.4,113.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,521.8,5.8,117.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,537.8,3.4,118.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,553.8,3.5,88.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,569.8,5.9,99.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-10T05:17:00Z,26.3046,-91.0727,585.8,7.8,103.3,-0.2,'111111111,111111111,111112221'
