owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,361.0,21.8,237.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,377.0,22.0,232.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,393.0,23.2,231.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,409.0,23.1,232.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,425.0,21.4,234.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,441.0,19.7,237.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,457.0,19.6,240.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,473.0,18.7,241.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,489.0,16.9,244.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,505.0,15.8,240.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,521.0,13.8,235.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,537.0,14.5,233.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,553.0,13.2,228.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,569.0,11.7,229.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,585.0,12.5,221.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,601.0,14.4,216.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,617.0,14.1,219.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,633.0,14.7,218.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,649.0,13.6,220.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,665.0,12.9,223.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,681.0,10.7,219.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,697.0,7.4,223.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,713.0,9.5,210.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,729.0,9.3,201.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,745.0,11.4,211.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,761.0,12.2,205.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,777.0,15.6,224.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,793.0,38.0,224.3,-0.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,809.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,825.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,857.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,873.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,889.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,905.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,921.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,937.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,953.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,969.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,985.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,1001.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,1017.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,1033.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,1049.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:22:00Z,28.3056,-88.2022,1065.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,41.0,33.8,246.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,57.0,35.7,223.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,73.0,22.7,249.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,89.0,20.1,254.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,105.0,27.4,252.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,121.0,31.4,248.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,137.0,32.2,235.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,153.0,33.6,239.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,169.0,36.0,237.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,185.0,32.6,233.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,201.0,29.1,230.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,217.0,25.2,235.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,233.0,21.3,238.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,249.0,20.9,234.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,265.0,21.9,232.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,281.0,25.2,230.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,297.0,26.0,233.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,313.0,24.6,234.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,329.0,22.8,232.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,345.0,21.3,237.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,361.0,23.0,235.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,377.0,23.9,234.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,393.0,23.5,231.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,409.0,23.3,232.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,425.0,21.4,234.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,441.0,19.8,238.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,457.0,18.6,242.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,473.0,18.8,244.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,489.0,17.4,241.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,505.0,15.6,237.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,521.0,13.5,233.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,537.0,14.0,233.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,553.0,13.1,232.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,569.0,12.4,228.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,585.0,13.2,222.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,601.0,14.6,216.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,617.0,14.7,220.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,633.0,14.1,223.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,649.0,13.4,225.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,665.0,13.3,222.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,681.0,11.6,219.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,697.0,9.8,224.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,713.0,9.1,211.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,729.0,10.5,213.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,745.0,10.8,216.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,761.0,14.7,208.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,777.0,16.6,195.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,793.0,14.3,303.0,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,809.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,825.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,857.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,873.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,889.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,905.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,921.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,937.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,953.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,969.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,985.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,1001.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,1017.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,1033.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,1049.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:32:00Z,28.3056,-88.2022,1065.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,41.1,33.4,251.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,57.1,35.6,224.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,73.1,25.1,243.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,89.1,19.3,248.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,105.1,24.5,241.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,121.1,28.3,240.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,137.1,33.8,231.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,153.1,34.7,236.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,169.1,35.9,232.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,185.1,34.2,237.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,201.1,32.5,236.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,217.1,27.4,237.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,233.1,24.9,237.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,249.1,21.1,236.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,265.1,20.7,230.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,281.1,25.9,231.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,297.1,26.2,232.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,313.1,24.0,233.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,329.1,23.6,232.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,345.1,23.5,231.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,361.1,23.4,235.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,377.1,22.9,233.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,393.1,24.0,230.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,409.1,23.1,233.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,425.1,21.9,233.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,441.1,18.7,239.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,457.1,17.8,237.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,473.1,18.3,245.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,489.1,16.6,245.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,505.1,15.5,235.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,521.1,14.7,231.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,537.1,13.8,230.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,553.1,12.7,227.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,569.1,12.0,224.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,585.1,12.9,219.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,601.1,13.9,211.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,617.1,14.0,217.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,633.1,15.1,218.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,649.1,13.9,226.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,665.1,12.7,225.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,681.1,11.7,222.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,697.1,9.4,222.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,713.1,9.9,214.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,729.1,10.1,210.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,745.1,11.0,207.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,761.1,11.1,217.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,777.1,17.2,223.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,793.1,19.4,196.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,809.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,825.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,857.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,873.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,889.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,905.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,921.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,937.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,953.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,969.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,985.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,1001.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,1017.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,1033.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,1049.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:42:00Z,28.3056,-88.2022,1065.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:52:00Z,28.3056,-88.2022,40.9,33.0,251.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:52:00Z,28.3056,-88.2022,56.9,37.5,224.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-06T20:52:00Z,28.3056,-88.2022,72.9,24.7,247.4,1.7,'111111111,111111111,111112221'
