owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,812.0,6.6,160.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,828.0,5.0,180.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,844.0,3.7,194.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,860.0,3.9,196.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,876.0,2.4,260.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,892.0,4.0,265.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,908.0,3.7,299.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,924.0,5.1,229.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,940.0,6.8,270.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,956.0,3.6,239.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,972.0,1.6,227.5,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,988.0,1.0,246.0,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,1004.0,2.8,59.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,1020.0,1.8,123.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,1036.0,1.9,81.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,1052.0,2.6,180.0,-2.6,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:32:00Z,27.4980,-90.0607,1068.0,3.4,312.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,44.0,25.6,209.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,60.0,25.6,210.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,76.0,20.3,208.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,92.0,16.6,209.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,108.0,10.1,180.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,124.0,5.2,182.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,140.1,1.8,299.4,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,156.1,1.5,348.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,172.1,8.4,21.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,188.1,6.1,43.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,204.1,1.6,145.3,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,220.1,3.9,181.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,236.1,3.7,285.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,252.1,5.1,268.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,268.1,6.0,262.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,284.1,10.2,201.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,300.1,8.7,190.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,316.1,7.2,184.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,332.1,7.6,177.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,348.1,5.3,183.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,364.1,4.2,155.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,380.1,4.0,156.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,396.1,4.3,165.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,412.1,4.4,180.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,428.1,4.0,184.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,444.1,3.8,184.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,460.1,4.3,180.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,476.1,4.9,171.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,492.1,2.7,190.5,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,508.1,0.8,203.2,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,524.0,3.4,176.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,540.0,6.1,182.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,556.0,6.0,186.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,572.0,4.8,180.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,588.0,5.0,160.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,604.0,6.6,153.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,620.0,6.6,151.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,636.0,7.6,174.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,652.0,9.3,178.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,668.0,10.5,169.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,684.0,11.9,153.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,700.0,10.2,155.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,716.0,10.2,143.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,732.0,6.9,153.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,748.0,5.1,164.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,764.0,6.2,170.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,780.0,7.9,161.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,796.0,6.2,185.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,812.0,4.2,157.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,828.0,4.7,187.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,844.0,3.3,228.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,860.0,4.9,237.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,876.0,6.8,240.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,892.0,6.4,245.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,908.0,5.7,285.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,924.0,5.5,265.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,940.0,7.0,270.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,956.0,3.7,277.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,972.0,3.1,168.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,988.0,0.5,360.0,0.9,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,1004.0,0.8,82.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,1020.0,1.1,303.7,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,1036.0,0.7,188.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,1052.0,4.1,48.9,-3.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:42:00Z,27.4980,-90.0607,1068.0,3.9,349.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,44.0,23.7,208.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,60.0,28.3,208.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,76.0,25.9,206.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,92.0,17.1,204.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,108.0,5.6,206.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,124.0,4.5,183.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,140.0,1.9,128.7,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,156.0,1.3,351.3,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,172.0,6.4,50.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,188.0,10.2,61.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,204.0,1.9,108.4,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,220.0,2.8,186.1,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,236.0,2.9,287.8,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,252.0,2.9,257.9,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,268.0,3.5,230.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,284.0,9.6,214.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,300.0,8.9,195.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,316.0,8.1,180.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,332.0,7.8,156.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,348.0,6.0,180.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,364.0,5.5,157.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,380.0,6.1,158.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,396.0,3.1,163.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,412.0,5.1,198.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,428.0,5.0,197.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,444.0,2.7,213.1,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,460.0,6.4,179.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,476.0,5.5,164.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,492.0,4.3,172.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,508.0,2.3,160.0,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,524.0,1.6,119.7,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,540.0,6.3,149.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,556.0,4.7,189.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,572.0,3.8,167.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,588.0,4.5,137.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,604.0,7.2,170.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,620.0,7.1,161.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,636.0,8.7,176.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,652.0,7.4,180.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,668.0,9.1,167.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,684.0,11.3,152.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,700.0,10.0,144.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,716.0,7.6,153.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,732.0,7.0,139.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,748.0,5.9,169.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,764.0,5.9,164.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,780.0,7.9,176.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,796.0,8.6,164.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,812.0,7.2,186.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,828.0,4.9,206.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,844.0,2.7,211.3,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,860.0,6.1,209.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,876.0,3.0,233.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,892.0,3.4,229.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,908.0,3.3,248.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,924.0,8.3,263.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,940.0,5.2,256.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,956.0,2.5,281.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,972.0,1.9,360.0,-1.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,988.0,4.4,20.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,1004.0,3.6,99.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,1020.0,3.7,329.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,1036.0,2.8,349.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,1052.0,1.7,302.7,-2.3,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-09T03:52:00Z,27.4980,-90.0607,1068.0,2.9,352.1,-3.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,44.0,22.2,212.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,60.0,26.2,216.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,76.0,23.6,212.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,92.0,17.3,206.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,108.0,8.1,195.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,124.0,6.5,200.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,140.0,2.2,219.5,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,156.0,1.1,307.9,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,172.0,6.9,42.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,188.0,7.6,60.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,204.0,1.7,93.4,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,220.0,2.3,99.9,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,236.0,3.1,345.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,252.0,3.3,298.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,268.0,5.1,241.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,284.0,8.9,183.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,300.0,8.3,193.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,316.0,7.1,180.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,332.0,8.6,163.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,348.0,6.1,158.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,364.0,5.1,114.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,380.0,5.2,149.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,396.0,3.7,184.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,412.0,4.8,199.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,428.0,4.1,180.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,444.0,1.7,225.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,460.0,3.1,172.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,476.0,4.7,138.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,492.0,2.8,130.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,508.0,1.8,128.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,524.0,3.3,156.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,540.0,6.7,178.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,556.0,6.2,182.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,572.0,5.5,153.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-09T04:02:00Z,27.4980,-90.0607,588.0,5.9,149.5,0.5,'111111111,111111111,111112221'
