owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,879.4,18.9,220.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,911.4,16.9,204.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,943.4,19.7,206.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,975.4,19.1,196.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1007.4,12.1,174.3,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1039.3,15.0,214.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1071.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,79.4,11.1,233.0,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,111.4,9.5,232.3,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,143.4,11.3,222.9,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,175.4,13.5,212.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,207.4,5.8,230.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,239.4,2.9,326.3,5.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,271.4,2.1,194.0,4.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,303.4,8.2,240.0,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,335.4,7.5,243.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,367.4,6.8,278.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,399.4,8.5,263.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,431.4,8.2,236.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,463.4,9.3,244.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,495.4,9.9,234.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,527.4,12.5,234.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,559.4,9.0,234.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,591.4,8.2,248.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,623.4,9.8,245.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,655.4,11.2,256.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,687.4,7.4,258.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,719.4,9.6,239.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,751.4,12.4,222.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,783.4,8.9,224.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,815.4,11.3,254.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,847.4,5.3,277.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,879.4,6.1,290.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,911.4,2.4,189.5,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,943.4,1.0,180.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,975.4,2.1,205.3,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1007.4,3.4,195.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1039.4,12.9,33.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:11:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,79.4,6.7,259.7,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,111.4,9.5,225.9,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,143.4,9.6,230.5,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,175.4,12.6,220.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,207.4,9.2,232.5,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,239.4,3.5,216.9,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,271.4,5.5,191.5,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,303.4,14.0,237.6,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,335.4,8.1,253.6,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,367.4,9.0,294.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,399.4,9.2,272.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,431.4,7.6,249.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,463.4,9.0,240.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,495.4,10.8,231.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,527.4,12.4,233.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,559.4,10.2,242.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,591.4,6.8,252.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,623.4,8.9,248.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,655.4,10.5,250.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,687.4,7.5,256.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,719.4,10.7,234.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,751.4,10.7,221.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,783.4,10.7,217.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,815.4,10.0,255.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,847.4,6.9,274.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,879.4,3.1,268.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,911.4,3.2,253.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,943.4,4.0,224.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,975.4,7.4,159.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1007.4,10.9,232.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1039.4,22.8,351.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:21:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,79.4,8.2,245.6,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,111.4,9.6,225.8,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,143.4,11.0,210.5,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,175.4,14.9,204.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,207.4,13.4,215.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,239.4,8.2,204.4,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,271.4,10.5,218.4,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,303.4,15.7,228.9,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,335.4,7.1,252.1,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,367.4,6.5,275.3,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,399.4,7.6,257.1,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,431.4,8.2,218.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,463.4,9.5,236.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,495.4,10.5,233.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,527.4,11.5,227.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,559.4,9.3,236.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,591.4,7.1,248.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,623.4,8.1,237.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,655.4,6.4,256.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,687.4,4.8,250.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,719.4,7.2,214.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,751.4,10.2,213.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,783.4,9.7,228.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,815.4,8.7,256.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,847.4,5.7,261.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,879.4,4.3,282.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,911.4,3.1,251.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,943.4,6.1,192.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,975.4,1.3,360.0,-0.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1007.4,12.0,209.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1039.4,16.8,269.0,7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:31:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,79.4,10.7,228.4,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,111.4,10.9,216.8,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,143.4,12.3,207.6,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,175.4,16.8,203.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,207.4,16.8,217.0,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,239.4,7.2,218.8,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,271.4,11.0,211.9,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,303.4,14.1,240.2,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,335.4,8.6,263.3,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,367.4,6.6,283.2,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,399.4,8.2,260.2,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,431.4,8.2,223.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,463.4,9.4,234.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,495.4,9.7,237.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,527.4,12.9,237.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,559.4,10.9,236.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,591.4,9.4,237.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,623.4,10.2,243.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,655.4,9.5,248.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,687.4,7.7,263.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,719.4,8.3,228.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,751.4,11.1,219.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,783.4,10.4,228.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,815.4,9.6,244.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,847.4,5.6,251.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,879.4,1.4,320.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,911.4,2.3,192.8,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,943.4,0.8,29.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,975.4,4.6,211.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1007.4,4.8,230.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1039.4,13.2,281.4,-7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:41:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,79.4,9.9,250.5,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,111.4,8.4,215.8,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,143.4,11.9,217.8,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,175.4,16.2,221.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,207.4,17.7,225.7,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,239.4,8.1,219.0,6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,271.4,12.0,221.3,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,303.4,14.6,236.7,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,335.4,7.6,268.5,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,367.4,9.3,277.4,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,399.4,13.7,261.6,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,431.4,9.4,253.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,463.4,9.9,247.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,495.4,10.1,250.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,527.4,11.2,244.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,559.4,10.7,246.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,591.4,8.5,240.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,623.4,9.3,241.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,655.4,10.2,253.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,687.4,6.1,260.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,719.4,8.8,242.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,751.4,11.3,215.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,783.4,10.5,233.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,815.4,8.8,269.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,847.4,6.3,277.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,879.4,3.5,295.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,911.4,3.5,263.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,943.4,5.7,187.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,975.4,7.0,164.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-24T23:51:00Z,28.7469,-88.3604,1007.4,4.4,323.4,-1.6,'111111111,111111111,111112221'
