owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,138.2,4.2,316.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,154.2,6.1,345.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,170.2,7.6,356.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,186.2,6.8,343.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,202.2,7.6,318.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,218.2,4.4,301.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,234.2,4.9,260.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,250.2,2.1,278.1,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,266.2,1.2,200,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,282.2,1.1,349.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,298.2,3.4,45,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,314.2,3.4,65.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,330.2,5.8,38.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,346.2,6.8,47.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,362.2,5.3,23.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,378.2,5,8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,394.2,5.2,345.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,410.2,6,330,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,426.2,1.4,339,-0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,442.2,1.1,195.3,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,458.2,1,216.9,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,474.2,6.3,355.5,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,490.2,0.4,146.3,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,506.2,1.7,234.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,522.2,1.9,334.8,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,538.2,0.5,360,-0.2,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,554.2,1.2,20,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,570.2,0.7,81.9,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,586.2,1,343.3,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:32:00Z,27.1518,-91.2114,602.2,2.4,199.2,-1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,26.1,15.5,357,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,42.1,5.1,360,-0.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,58.1,1.9,36.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,74.1,6,8.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,90.1,6.9,350,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,106.1,9.4,10.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,122.1,8.7,334,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,138.1,7.6,347.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,154.1,8.1,336.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,170.1,8.9,355.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,186.1,7.4,5.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,202.1,5.4,331,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,218.1,3.3,310,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,234.1,3.9,291.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,250.1,2.5,272.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,266.1,2.8,159,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,282.1,0.7,45,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,298.1,3.7,40.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,314.1,4,47,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,330.1,6.9,48,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,346.1,6.9,41.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,362.1,6.2,24.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,378.1,5.4,1.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,394.1,4.3,324.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,410.1,4.5,351,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,426.1,5.1,316.6,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,442.1,4.2,72,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,458.1,0.9,40.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,474.1,2.2,33.7,2.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,490.1,1.1,243.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,506.1,0.3,135,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,522.1,0.8,150.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,538.1,1.3,296.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,554.1,2.3,52.1,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,570.1,2.5,61.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,586.1,1.1,79.7,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:42:00Z,27.1518,-91.2114,602.1,3.8,56.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,26.1,17.2,356,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,42.1,5.7,30.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,58.1,8.4,84.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,74.1,5.7,52.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,90.1,2.1,278.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,106.1,2.6,46.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,122.1,7,4.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,138.1,7.1,344.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,154.1,8.7,357.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,170.1,10.8,358.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,186.1,6.1,337.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,202.1,3.7,316.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,218.1,3.5,271.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,234.1,3,260.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,250.1,3.1,256.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,266.1,3.2,236.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,282.1,1.8,47.3,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,298.1,3.9,36.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,314.1,3.3,72.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,330.1,4.8,60.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,346.1,9,26.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,362.1,5.5,31.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,378.1,3.6,358.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,394.1,3.1,328.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,410.1,3.3,346,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,426.1,3.5,326.8,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,442.1,3.3,125.1,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,458.1,2,200.2,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,474.1,4.1,239,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,490.1,1.4,315,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,506.1,1.6,187.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,522.1,0.9,339.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,538.1,1.7,76.8,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,554.1,0.9,333.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,570.1,0.6,38.7,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,586.1,1,45,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T18:52:00Z,27.1518,-91.2114,602.1,0.6,270,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,26.1,16.5,2.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,42.1,9.1,31.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,58.1,2.9,52,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,74.1,4.4,360,-1.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,90.1,6.4,348.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,106.1,7,33.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,122.1,12.6,351.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,138.1,10.8,351,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,154.1,4,336.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,170.1,10.5,11,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,186.1,16.3,9.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,202.1,9.5,349.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,218.1,7.5,346.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,234.1,6,339.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,250.1,4.1,330.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,266.1,0.4,315,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,282.1,3.2,28.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,298.1,4.5,48.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,314.1,4.2,77.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,330.1,5.4,48,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,346.1,6.7,48,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,362.1,4.3,41.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,378.1,3.4,22.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,394.1,2.7,333.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,410.1,4.6,334,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,426.1,3.5,309.2,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,442.1,3.8,229.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,458.1,3.4,181.7,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,474.1,4.3,228.8,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,490.1,2.4,155.6,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,506.1,1.3,198.4,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,522.1,0.1,135,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,538.1,0.7,56.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,554.1,0.4,56.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,570.1,0.4,45,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,586.1,1.6,71.6,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:02:00Z,27.1518,-91.2114,602.1,2,252.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,26,15.5,359.6,-0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,42,3,23.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,58,3.3,95.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,74,4,91.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,90,5.7,328,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,106,6.3,27.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,122,14.1,4.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,138,13.3,359.1,1.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,154,13.8,358.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,170,10.6,13.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,186,9.6,357,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,202,8,336.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,218,4,331.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,234,5.3,318.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,250,4,326.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,266,1.4,24.8,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,282,3.9,25.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,298,4.4,31.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,314,3.7,59.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,330,5.4,42.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,346,5.4,40.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,362,4.6,24.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,378,4.7,355.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,394,3.6,320.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,410,5.4,348.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,426,4.3,321.5,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,442,3.9,150.8,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,458,2.8,129.3,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,474,1.1,206.6,2.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,490,0.9,198.4,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,506,2.3,214.4,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,522,0.7,105.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,538,1.4,126,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,554,0.6,301,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,570,1.2,239,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,586,1.6,356.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:12:00Z,27.1518,-91.2114,602,1.8,123.7,-3.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,26,15.7,357.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,42,6,29.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,58,4,45,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,74,4.1,48.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,90,7.7,15.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-02T19:22:00Z,27.1518,-91.2114,106,7.6,48.7,1,'111111111,111111111,111112221'
