owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,208.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,212.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,216.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,220.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,224.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,228.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,240.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,244.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,248.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:31:00Z,27.2239,-90.0135,252.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,16.3,52.6,32.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,20.3,49.9,24.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,24.3,48.8,22.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,28.3,52.1,21.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,32.3,57.1,20.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,36.3,60.5,19.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,40.3,63.9,17.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,44.3,63.4,17.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,48.3,60.4,18.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,52.3,70.2,14.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,56.3,82.6,11.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,60.3,75.9,13.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,64.3,61.8,13.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,68.3,62.1,12.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,72.3,67.0,10.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,76.3,66.1,9.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,80.3,65.0,7.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,84.3,81.3,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,88.3,79.8,3.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,92.3,47.7,31.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,96.3,52.8,24.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,100.3,37.7,33.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,104.3,51.9,19.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,108.3,49.3,23.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,112.3,46.6,22.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,116.3,43.2,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,120.3,44.6,23.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,124.3,47.2,22.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,128.3,44.9,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,132.3,41.1,32.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,136.3,46.5,33.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,140.3,70.8,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,144.3,86.6,6.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,148.3,197.9,353.4,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,152.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,164.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,204.3,281.1,162.2,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,208.3,76.8,171.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,212.3,38.2,208.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,216.3,13.6,139.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,220.3,61.3,62.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,224.3,90.4,40.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,228.3,153.6,21.3,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,240.3,102.2,152.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,244.3,69.8,102.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,248.3,156.3,21.3,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:41:00Z,27.2239,-90.0135,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,16.3,54.2,31.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,20.3,49.3,24.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,24.3,49.0,23.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,28.3,53.2,21.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,32.3,58.3,20.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,36.3,62.1,18.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,40.3,64.1,17.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,44.3,63.3,17.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,48.3,56.6,19.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,52.3,67.0,15.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,56.3,78.0,12.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,60.3,67.3,13.3,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,64.3,57.7,19.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,68.3,61.6,13.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,72.3,67.1,10.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,76.3,66.5,10.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,80.3,66.4,10.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,84.3,59.7,13.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,88.3,64.7,10.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,92.3,56.4,21.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,96.3,63.2,17.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,100.3,44.8,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,104.3,47.4,24.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,108.3,47.4,24.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,112.3,46.6,23.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,116.3,43.4,26.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,120.3,46.7,23.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,124.3,51.9,21.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,128.3,43.6,28.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,132.3,39.7,33.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,136.3,38.1,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,140.3,58.6,20.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,144.3,81.5,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,148.3,40.9,30.4,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,152.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,164.3,91.1,10.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,204.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,208.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,212.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,216.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,220.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,224.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,228.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,240.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,244.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,248.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T16:51:00Z,27.2239,-90.0135,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,16.3,54.3,37.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,20.3,51.3,27.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,24.3,48.0,26.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,28.3,48.2,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,32.3,52.7,23.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,36.3,56.5,22.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,40.3,61.0,20.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,44.3,62.3,19.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,48.3,56.0,21.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,52.3,69.0,16.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,56.3,77.6,14.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,60.3,56.1,15.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,64.3,51.8,22.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,68.3,60.8,16.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,72.3,61.1,15.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,76.3,65.4,13.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,80.3,64.4,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,84.3,79.9,10.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,88.3,91.6,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,92.3,42.7,38.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,96.3,58.8,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,100.3,47.9,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,104.3,54.1,22.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,108.3,56.9,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,112.3,51.8,23.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,116.3,47.8,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,120.3,46.7,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,124.3,43.3,29.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,128.3,38.8,32.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,132.3,52.4,21.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,136.3,61.3,19.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,140.3,52.8,19.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,144.3,62.6,13.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,148.3,26.0,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,152.3,186.7,2.4,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,156.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,160.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,164.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,168.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,172.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,176.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,180.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,184.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,188.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,192.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,196.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-05T17:01:00Z,27.2239,-90.0135,200.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
