owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-08T01:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T01:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:42:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:02:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:22:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:42:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:02:00Z,27.3539,-94.6254,79.0,20.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:22:00Z,27.3539,-94.6254,79.0,20.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:42:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:02:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:22:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:42:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:02:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:22:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:42:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:02:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:22:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:42:00Z,27.3539,-94.6254,79.0,20.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:02:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:22:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:42:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:02:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T04:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T04:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T04:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T05:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T05:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T05:42:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T06:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T06:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T06:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T07:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T07:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T07:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T08:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T08:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T08:42:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T09:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T09:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T09:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T10:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T10:22:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T10:42:00Z,27.3539,-94.6254,79.0,20.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T11:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T11:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T11:42:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T12:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T12:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T12:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T13:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T13:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T13:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T14:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T14:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T14:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T15:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T15:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T15:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T16:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T16:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T16:42:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T17:02:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T17:22:00Z,27.3539,-94.6254,79.0,20.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T17:42:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T18:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T18:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T18:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T19:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T19:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T19:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T20:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T20:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T20:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T21:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T21:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T21:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T22:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T22:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T22:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T23:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T23:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-09T23:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T00:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T00:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T00:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T01:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T01:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T01:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T02:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T02:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T02:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T03:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T03:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T03:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T04:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T04:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T04:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T05:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T05:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T05:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T06:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T06:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T06:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T07:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T07:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T07:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T08:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T08:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T08:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T09:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T09:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T09:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T10:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T10:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T10:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T11:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T11:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T11:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T12:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T12:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T12:42:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T13:02:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T13:22:00Z,27.3539,-94.6254,79.0,21.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T13:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T14:02:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T14:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T14:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T15:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T15:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T15:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T16:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T16:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T16:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T17:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T17:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T17:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T18:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T18:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T18:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T19:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T19:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T19:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T20:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T20:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T20:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T21:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T21:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T21:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T22:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T22:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T22:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T23:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T23:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-10T23:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T00:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T00:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T00:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T01:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T01:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T01:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T02:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T02:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T02:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T03:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T03:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T03:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T04:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T04:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T04:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T05:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T05:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T05:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T06:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T06:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T06:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T07:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T07:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-11T07:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
