owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-06T18:02:00Z,27.3539,-94.6254,79.0,11.5,220.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T18:22:00Z,27.3539,-94.6254,79.0,9.4,219.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T18:42:00Z,27.3539,-94.6254,79.0,11.3,233.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T19:02:00Z,27.3539,-94.6254,79.0,11.0,232.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T19:22:00Z,27.3539,-94.6254,79.0,11.0,238.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T19:42:00Z,27.3539,-94.6254,79.0,11.0,238.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T20:02:00Z,27.3539,-94.6254,79.0,11.8,226.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T20:22:00Z,27.3539,-94.6254,79.0,11.8,237.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T20:42:00Z,27.3539,-94.6254,79.0,13.3,230.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T21:02:00Z,27.3539,-94.6254,79.0,13.5,234.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T21:22:00Z,27.3539,-94.6254,79.0,11.5,234.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T21:42:00Z,27.3539,-94.6254,79.0,11.9,238.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T22:02:00Z,27.3539,-94.6254,79.0,12.6,248.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T22:22:00Z,27.3539,-94.6254,79.0,12.6,262.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T22:42:00Z,27.3539,-94.6254,79.0,13.1,274.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T23:02:00Z,27.3539,-94.6254,79.0,13.7,277.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T23:22:00Z,27.3539,-94.6254,79.0,12.6,277.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-06T23:42:00Z,27.3539,-94.6254,79.0,13.2,282.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T00:02:00Z,27.3539,-94.6254,79.0,13.0,288.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T00:22:00Z,27.3539,-94.6254,79.0,10.5,285.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T00:42:00Z,27.3539,-94.6254,79.0,11.8,280.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T01:02:00Z,27.3539,-94.6254,79.0,12.5,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T01:22:00Z,27.3539,-94.6254,79.0,12.1,290.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T01:42:00Z,27.3539,-94.6254,79.0,12.7,300.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T02:02:00Z,27.3539,-94.6254,79.0,11.9,306.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T02:22:00Z,27.3539,-94.6254,79.0,13.5,315.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T02:42:00Z,27.3539,-94.6254,79.0,14.1,320.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T03:02:00Z,27.3539,-94.6254,79.0,15.6,326.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T03:22:00Z,27.3539,-94.6254,79.0,16.5,334.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T03:42:00Z,27.3539,-94.6254,79.0,16.4,335.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T04:02:00Z,27.3539,-94.6254,79.0,17.9,338.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T04:22:00Z,27.3539,-94.6254,79.0,17.9,346.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T04:42:00Z,27.3539,-94.6254,79.0,17.6,352.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T05:02:00Z,27.3539,-94.6254,79.0,15.7,358.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T05:22:00Z,27.3539,-94.6254,79.0,15.1,359.2,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T05:42:00Z,27.3539,-94.6254,79.0,12.4,358.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T06:02:00Z,27.3539,-94.6254,79.0,11.7,358.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T06:22:00Z,27.3539,-94.6254,79.0,11.2,353.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T06:42:00Z,27.3539,-94.6254,79.0,11.3,346.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T07:02:00Z,27.3539,-94.6254,79.0,9.9,344.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T07:22:00Z,27.3539,-94.6254,79.0,7.9,350.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T07:42:00Z,27.3539,-94.6254,79.0,5.6,345.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T08:02:00Z,27.3539,-94.6254,79.0,4.8,341.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T08:22:00Z,27.3539,-94.6254,79.0,4.7,334.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T08:42:00Z,27.3539,-94.6254,79.0,3.8,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T09:02:00Z,27.3539,-94.6254,79.0,3.7,312.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T09:22:00Z,27.3539,-94.6254,79.0,4.1,299.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T09:42:00Z,27.3539,-94.6254,79.0,5.3,295.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T10:02:00Z,27.3539,-94.6254,79.0,5.7,311.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T10:22:00Z,27.3539,-94.6254,79.0,4.9,282.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T10:42:00Z,27.3539,-94.6254,79.0,4.5,249.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T11:02:00Z,27.3539,-94.6254,79.0,3.7,197.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T11:22:00Z,27.3539,-94.6254,79.0,4.4,223.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T11:42:00Z,27.3539,-94.6254,79.0,3.2,209.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T12:02:00Z,27.3539,-94.6254,79.0,5.0,218.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T12:22:00Z,27.3539,-94.6254,79.0,6.1,210.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T12:42:00Z,27.3539,-94.6254,79.0,7.5,219.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T13:02:00Z,27.3539,-94.6254,79.0,7.6,223.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T13:22:00Z,27.3539,-94.6254,79.0,7.7,231.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T13:42:00Z,27.3539,-94.6254,79.0,6.0,229.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T14:02:00Z,27.3539,-94.6254,79.0,5.7,208.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T14:22:00Z,27.3539,-94.6254,79.0,5.6,216.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T14:42:00Z,27.3539,-94.6254,79.0,6.8,238.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T15:02:00Z,27.3539,-94.6254,79.0,9.1,247.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T15:22:00Z,27.3539,-94.6254,79.0,9.4,248.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T15:42:00Z,27.3539,-94.6254,79.0,9.8,241.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T16:02:00Z,27.3539,-94.6254,79.0,9.8,242.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T16:22:00Z,27.3539,-94.6254,79.0,10.3,248.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T16:42:00Z,27.3539,-94.6254,79.0,10.9,245.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T17:02:00Z,27.3539,-94.6254,79.0,11.4,252.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T17:22:00Z,27.3539,-94.6254,79.0,11.5,272.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T17:42:00Z,27.3539,-94.6254,79.0,11.7,271.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T18:02:00Z,27.3539,-94.6254,79.0,9.9,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T18:22:00Z,27.3539,-94.6254,79.0,12.3,279.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T18:42:00Z,27.3539,-94.6254,79.0,11.3,279.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T19:02:00Z,27.3539,-94.6254,79.0,12.7,278.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T19:22:00Z,27.3539,-94.6254,79.0,10.9,279.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T19:42:00Z,27.3539,-94.6254,79.0,10.5,279.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T20:02:00Z,27.3539,-94.6254,79.0,11.8,285.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T20:22:00Z,27.3539,-94.6254,79.0,12.1,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T20:42:00Z,27.3539,-94.6254,79.0,8.9,289.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T21:02:00Z,27.3539,-94.6254,79.0,11.3,283.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T21:22:00Z,27.3539,-94.6254,79.0,12.1,290.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T21:42:00Z,27.3539,-94.6254,79.0,10.7,297.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T22:02:00Z,27.3539,-94.6254,79.0,11.2,295.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T22:22:00Z,27.3539,-94.6254,79.0,12.1,293.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T22:42:00Z,27.3539,-94.6254,79.0,13.2,297.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T23:02:00Z,27.3539,-94.6254,79.0,10.9,290.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T23:22:00Z,27.3539,-94.6254,79.0,8.6,290.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-07T23:42:00Z,27.3539,-94.6254,79.0,7.5,290.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T00:02:00Z,27.3539,-94.6254,79.0,8.2,287.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T00:22:00Z,27.3539,-94.6254,79.0,9.0,286.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T00:42:00Z,27.3539,-94.6254,79.0,9.9,295.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T01:02:00Z,27.3539,-94.6254,79.0,11.5,299.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T01:22:00Z,27.3539,-94.6254,79.0,10.3,302.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T01:42:00Z,27.3539,-94.6254,79.0,10.1,305.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:02:00Z,27.3539,-94.6254,79.0,10.4,305.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:22:00Z,27.3539,-94.6254,79.0,12.3,302.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T02:42:00Z,27.3539,-94.6254,79.0,12.9,305.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:02:00Z,27.3539,-94.6254,79.0,12.4,303.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:22:00Z,27.3539,-94.6254,79.0,10.7,300.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T03:42:00Z,27.3539,-94.6254,79.0,11.6,305.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:02:00Z,27.3539,-94.6254,79.0,11.6,299.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:22:00Z,27.3539,-94.6254,79.0,11.9,299.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T04:42:00Z,27.3539,-94.6254,79.0,12.5,301.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:02:00Z,27.3539,-94.6254,79.0,10.2,298.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:22:00Z,27.3539,-94.6254,79.0,10.6,297.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T05:42:00Z,27.3539,-94.6254,79.0,10.6,295.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:02:00Z,27.3539,-94.6254,79.0,9.7,291.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:22:00Z,27.3539,-94.6254,79.0,8.9,285.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T06:42:00Z,27.3539,-94.6254,79.0,8.9,275.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:02:00Z,27.3539,-94.6254,79.0,9.5,276.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:22:00Z,27.3539,-94.6254,79.0,8.8,279.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T07:42:00Z,27.3539,-94.6254,79.0,9.9,280.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:02:00Z,27.3539,-94.6254,79.0,10.4,274.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:22:00Z,27.3539,-94.6254,79.0,8.9,277.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T08:42:00Z,27.3539,-94.6254,79.0,8.5,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:02:00Z,27.3539,-94.6254,79.0,9.1,274.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:22:00Z,27.3539,-94.6254,79.0,8.5,278.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T09:42:00Z,27.3539,-94.6254,79.0,7.1,278.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:02:00Z,27.3539,-94.6254,79.0,6.7,270.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:22:00Z,27.3539,-94.6254,79.0,5.4,257.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T10:42:00Z,27.3539,-94.6254,79.0,7.5,269.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:02:00Z,27.3539,-94.6254,79.0,7.7,241.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:22:00Z,27.3539,-94.6254,79.0,7.2,229.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T11:42:00Z,27.3539,-94.6254,79.0,6.0,243.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:02:00Z,27.3539,-94.6254,79.0,6.8,240.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:22:00Z,27.3539,-94.6254,79.0,8.2,247.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T12:42:00Z,27.3539,-94.6254,79.0,10.5,259.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:02:00Z,27.3539,-94.6254,79.0,14.5,256.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:22:00Z,27.3539,-94.6254,79.0,12.4,264.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T13:42:00Z,27.3539,-94.6254,79.0,13.7,265.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:02:00Z,27.3539,-94.6254,79.0,13.0,272.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:22:00Z,27.3539,-94.6254,79.0,14.7,274.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T14:42:00Z,27.3539,-94.6254,79.0,14.2,273.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:02:00Z,27.3539,-94.6254,79.0,15.3,276.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:22:00Z,27.3539,-94.6254,79.0,15.6,280.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T15:42:00Z,27.3539,-94.6254,79.0,14.6,279.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:02:00Z,27.3539,-94.6254,79.0,13.9,278.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:22:00Z,27.3539,-94.6254,79.0,15.4,284.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T16:42:00Z,27.3539,-94.6254,79.0,15.4,286.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:02:00Z,27.3539,-94.6254,79.0,16.5,288.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:22:00Z,27.3539,-94.6254,79.0,15.3,288.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T17:42:00Z,27.3539,-94.6254,79.0,15.1,289.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:02:00Z,27.3539,-94.6254,79.0,14.5,292.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:22:00Z,27.3539,-94.6254,79.0,15.0,293.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T18:42:00Z,27.3539,-94.6254,79.0,15.4,292.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:02:00Z,27.3539,-94.6254,79.0,16.0,300.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:22:00Z,27.3539,-94.6254,79.0,14.0,306.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T19:42:00Z,27.3539,-94.6254,79.0,14.8,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:02:00Z,27.3539,-94.6254,79.0,12.1,321.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:22:00Z,27.3539,-94.6254,79.0,10.8,319.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T20:42:00Z,27.3539,-94.6254,79.0,12.1,319.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:02:00Z,27.3539,-94.6254,79.0,10.7,324.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:22:00Z,27.3539,-94.6254,79.0,10.6,324.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T21:42:00Z,27.3539,-94.6254,79.0,12.6,323.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:02:00Z,27.3539,-94.6254,79.0,13.2,319.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:22:00Z,27.3539,-94.6254,79.0,10.7,328.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T22:42:00Z,27.3539,-94.6254,79.0,10.1,313.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:02:00Z,27.3539,-94.6254,79.0,10.8,303.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:22:00Z,27.3539,-94.6254,79.0,9.1,303.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-08T23:42:00Z,27.3539,-94.6254,79.0,8.5,305.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:02:00Z,27.3539,-94.6254,79.0,8.1,301.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:22:00Z,27.3539,-94.6254,79.0,8.7,309.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T00:42:00Z,27.3539,-94.6254,79.0,9.2,314.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:02:00Z,27.3539,-94.6254,79.0,7.7,307.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:22:00Z,27.3539,-94.6254,79.0,9.0,293.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T01:42:00Z,27.3539,-94.6254,79.0,7.6,285.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:02:00Z,27.3539,-94.6254,79.0,8.5,282.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:22:00Z,27.3539,-94.6254,79.0,8.2,280.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T02:42:00Z,27.3539,-94.6254,79.0,8.4,283.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:02:00Z,27.3539,-94.6254,79.0,7.8,281.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:22:00Z,27.3539,-94.6254,79.0,9.5,285.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T03:42:00Z,27.3539,-94.6254,79.0,10.0,290.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T04:02:00Z,27.3539,-94.6254,79.0,9.9,285.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-02-09T04:22:00Z,27.3539,-94.6254,79.0,8.7,280.5,-9999.0,'111111111,111111111,999999991'
