owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-03-06T09:23:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:23:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:23:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:23:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,44.2,11.1,42.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,60.2,7.0,50.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,76.2,6.1,90.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,92.2,5.1,74.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,108.2,5.0,51.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,124.2,12.6,16.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,140.2,16.5,11.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,156.2,16.0,47.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,172.2,16.9,80.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,188.2,12.0,104.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,204.2,9.3,138.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,220.2,12.5,139.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,236.2,7.7,169.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,252.2,0.6,315.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,268.2,3.1,69.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,284.2,2.1,106.7,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,300.2,2.9,121.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,316.2,6.8,137.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,332.2,7.2,155.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,348.2,4.6,152.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,364.2,2.6,149.4,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,380.2,0.8,256.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,396.2,2.3,66.8,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,412.2,0.8,360.0,0.1,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,428.2,1.7,252.6,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,444.2,2.3,277.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,460.2,1.8,63.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,476.2,5.2,45.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,492.2,4.2,33.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,508.2,3.0,11.7,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,524.2,4.3,358.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,540.2,3.6,28.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,556.2,4.4,31.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,572.2,4.0,43.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,588.2,3.1,52.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,604.2,3.5,61.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,620.2,2.7,303.1,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,636.2,2.7,63.4,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,652.2,2.4,94.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,668.2,3.5,290.0,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,684.2,6.0,178.1,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,700.2,2.0,120.5,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,716.2,1.1,280.3,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,732.2,2.2,21.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,748.2,1.4,197.1,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,764.2,7.2,274.8,-0.5,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:33:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,44.1,9.0,57.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,60.1,4.7,45.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,76.1,6.5,103.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,92.1,4.8,82.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,108.1,4.9,39.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,124.1,14.1,19.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,140.1,16.7,22.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,156.1,16.8,52.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,172.1,15.9,77.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,188.1,13.2,103.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,204.1,10.7,142.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,220.1,11.6,135.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,236.1,9.0,167.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,252.1,0.6,99.5,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,268.1,3.3,88.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,284.1,2.2,122.3,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,300.1,3.0,122.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,316.1,7.8,135.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,332.1,7.7,144.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,348.1,5.7,140.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,364.1,3.5,154.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,380.1,0.6,99.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,396.1,1.9,74.5,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,412.1,1.7,17.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,428.1,1.1,296.6,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,444.1,0.9,234.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,460.1,1.1,74.7,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,476.1,3.0,57.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,492.1,4.7,23.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,508.1,3.7,18.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,524.1,4.6,7.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,540.1,3.3,41.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,556.1,3.8,38.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,572.1,2.9,54.7,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,588.1,3.0,43.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,604.1,3.8,45.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,620.1,0.3,45.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,636.1,1.9,145.5,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,652.1,2.0,107.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,668.1,2.1,256.0,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,684.1,4.2,139.8,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,700.1,1.4,59.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,716.1,2.6,210.6,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,732.1,0.2,180.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,748.1,2.2,39.5,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:43:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,44.3,10.0,54.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,60.3,4.6,53.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,76.3,6.1,90.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,92.3,4.6,53.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,108.3,3.6,15.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,124.3,13.6,15.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,140.3,18.0,21.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,156.3,16.1,44.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,172.3,15.2,71.2,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,188.3,12.0,101.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,204.3,9.8,150.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,220.3,11.0,148.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,236.3,8.0,169.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,252.3,2.0,264.3,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,268.3,2.7,113.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,284.3,3.2,124.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,300.3,3.0,151.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,316.3,6.7,138.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,332.3,8.9,146.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,348.3,6.4,156.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,364.3,4.5,169.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,380.3,2.7,169.5,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,396.3,2.4,114.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,412.3,1.7,86.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,428.3,2.5,203.5,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,444.3,2.6,256.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,460.3,1.9,161.6,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,476.3,1.8,102.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,492.3,2.6,29.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,508.3,3.0,27.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,524.3,3.7,6.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,540.3,3.2,25.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,556.3,3.1,39.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,572.3,3.8,33.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,588.3,2.3,41.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,604.3,4.1,72.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,620.3,0.4,243.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,636.3,5.2,88.9,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,652.3,1.8,106.4,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,668.3,2.7,195.1,2.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,684.3,5.7,182.0,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,700.3,1.0,45.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,716.3,0.7,98.1,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,732.3,3.9,52.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,748.3,2.8,25.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,764.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-06T09:53:00Z,27.7297,-91.1086,780.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
