owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,525.9,12.8,241.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,557.9,11.4,251.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,589.9,13.6,258.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,621.9,12.3,263.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,653.9,10.7,243.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,685.9,16.0,249.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,717.9,11.6,248.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:15:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,77.9,32.1,208.2,16.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,109.9,38.4,230.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,141.9,45.3,274.3,-19.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,173.9,37.0,283.9,-15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,205.9,35.6,273.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,237.9,28.2,261.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,269.9,23.8,252.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,301.9,28.4,253.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,333.9,29.7,259.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,365.9,31.7,263.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,397.9,30.1,261.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,429.9,29.1,260.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,461.9,26.2,263.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,493.9,18.9,265.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,525.9,9.7,259.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,557.9,9.5,277.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,589.9,11.8,280.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,621.9,12.6,264.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,653.9,13.9,240.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,685.9,17.3,245.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,717.9,14.7,244.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:25:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,77.9,32.3,210.1,16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,109.9,44.4,235.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,141.9,40.3,268.6,-12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,173.9,35.6,280.7,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,205.9,36.1,274.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,237.9,26.7,263.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,269.9,20.4,249.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,301.9,26.0,256.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,333.9,29.8,259.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,365.9,32.6,261.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,397.9,34.2,257.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,429.9,30.3,256.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,461.9,23.4,257.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,493.9,21.9,256.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,525.9,18.3,245.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,557.9,10.4,267.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,589.9,13.2,259.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,621.9,13.2,237.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,653.9,12.3,263.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,685.9,15.5,244.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,717.9,13.1,273.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:35:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,77.9,27.8,204.0,14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,109.9,40.1,234.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,141.9,42.5,268.1,-13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,173.9,37.3,281.0,-15.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,205.9,36.0,272.1,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,237.9,29.0,263.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,269.9,19.5,250.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,301.9,26.6,252.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,333.9,28.8,261.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,365.9,30.2,262.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,397.9,33.7,261.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,429.9,29.5,259.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,461.9,29.6,257.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,493.9,19.7,265.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,525.9,14.0,249.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,557.9,14.4,252.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,589.9,11.6,241.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,621.9,15.2,239.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,653.9,17.3,235.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,685.9,14.0,254.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,717.9,16.0,262.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:45:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,77.9,34.3,214.7,15.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,109.9,39.2,231.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,141.9,39.0,266.9,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,173.9,38.0,283.2,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,205.9,36.3,277.8,-12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,237.9,28.0,263.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,269.9,21.7,254.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,301.9,30.0,259.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,333.9,30.0,258.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,365.9,30.5,262.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,397.9,31.8,257.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,429.9,28.5,258.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,461.9,25.7,248.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,493.9,19.2,261.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,525.9,14.3,226.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,557.9,15.5,280.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,589.9,15.4,266.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,621.9,10.7,250.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,653.9,15.9,246.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,685.9,14.3,262.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,717.9,12.3,275.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T10:55:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,77.9,34.3,214.1,17.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,109.9,33.8,221.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,141.9,43.7,270.5,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,173.9,40.2,278.2,-16.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,205.9,35.0,279.7,-13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,237.9,27.5,264.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,269.9,26.2,249.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,301.9,22.6,249.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,333.9,26.3,256.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,365.9,30.5,262.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,397.9,32.4,260.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,429.9,29.7,261.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,461.9,26.2,257.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,493.9,17.9,259.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,525.9,16.9,240.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,557.9,16.5,246.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,589.9,10.5,272.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,621.9,14.5,243.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,653.9,16.1,259.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,685.9,13.1,265.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,717.9,15.2,265.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-08T11:05:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
