owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,217.9,11.0,355.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,233.9,14.1,351.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,249.9,11.8,358.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,265.9,19.7,358.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,281.9,17.1,358.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,297.9,17.4,337.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,313.9,13.9,349.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,329.9,11.0,354.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,345.9,14.3,356.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,361.9,13.2,353.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,377.9,11.3,353.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,393.9,9.7,338.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,409.9,9.5,346.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,425.9,7.5,359.2,2.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,441.9,3.8,307.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,457.9,4.2,265.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,473.9,6.0,321.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,489.9,8.8,317.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,505.9,9.5,321.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,521.9,8.4,335.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,537.9,6.7,326.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,553.9,7.2,329.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,569.9,9.6,326.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,585.9,8.0,5.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,601.9,4.7,313.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,617.9,7.0,297.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,633.9,8.6,304.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,649.9,5.7,276.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,665.9,4.4,301.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,681.9,8.9,264.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,697.9,7.6,261.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,713.9,9.8,299.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,729.9,7.0,302.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,745.9,7.5,275.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,761.9,6.7,255.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,777.9,6.8,322.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,793.9,7.4,317.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,809.9,5.4,313.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,825.9,7.0,317.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,841.9,6.6,307.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,857.9,3.4,1.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,873.9,7.0,344.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,889.9,7.6,7.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,905.9,3.1,326.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,921.9,8.8,294.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,937.9,9.4,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,953.9,4.3,315.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,969.9,8.8,300.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,985.9,3.9,10.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1001.9,8.1,300.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1017.9,4.2,72.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1033.9,1.6,222.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1049.9,1.0,180.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1065.9,3.6,322.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:02:00Z,28.5740,-87.9340,1081.9,3.3,295.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,58.0,31.4,334.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,74.0,37.5,339.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,90.0,38.2,323.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,106.0,32.6,319.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,122.0,23.8,339.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,138.0,25.3,343.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,154.0,19.7,359.7,3.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,170.0,16.2,355.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,186.0,18.1,4.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,202.0,14.3,3.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,218.0,11.9,12.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,234.0,13.8,16.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,250.0,17.3,1.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,266.0,16.3,10.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,282.0,18.2,359.7,2.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,298.0,13.5,5.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,314.0,10.3,5.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,330.0,13.0,347.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,346.0,14.1,340.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,362.0,12.0,347.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,378.0,14.4,343.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,394.0,10.5,337.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,410.0,7.7,5.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,426.0,4.2,346.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,442.0,3.5,316.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,458.0,1.5,348.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,474.0,3.7,327.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,490.0,10.6,331.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,506.0,11.7,303.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,522.0,10.8,312.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,538.0,8.7,316.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,554.0,7.7,337.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,570.0,8.5,320.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,586.0,7.4,337.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,602.0,6.6,316.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,618.0,4.7,283.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,634.0,9.4,283.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,650.0,10.0,289.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,666.0,9.2,281.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,682.0,1.7,263.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,698.0,6.3,250.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,714.0,4.9,285.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,730.0,5.9,294.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,746.0,5.2,281.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,762.0,2.9,292.2,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,778.0,5.0,289.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,794.0,7.4,304.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,810.0,6.1,296.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,826.0,5.9,324.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,842.0,3.6,328.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,858.0,4.6,353.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,874.0,3.0,25.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,890.0,5.3,360.0,2.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,906.0,5.1,333.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,922.0,7.7,306.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,938.0,8.1,15.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,954.0,4.7,318.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,970.0,6.4,299.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,986.0,5.6,338.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1002.0,2.3,309.8,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1018.0,2.1,317.0,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1034.0,1.3,347.0,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1050.0,1.8,192.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1066.0,1.0,196.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:12:00Z,28.5740,-87.9340,1082.0,4.5,304.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,57.9,29.6,335.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,73.9,37.3,332.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,89.9,40.9,320.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,105.9,32.0,334.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,121.9,27.7,342.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,137.9,20.7,331.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,153.9,20.4,350.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,169.9,19.0,352.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,185.9,14.0,2.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,201.9,14.9,5.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,217.9,8.6,9.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,233.9,16.6,15.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,249.9,12.5,351.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,265.9,16.5,352.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,281.9,17.0,11.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,297.9,11.8,355.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,313.9,12.0,357.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,329.9,10.1,355.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,345.9,12.6,339.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,361.9,10.3,360.0,3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,377.9,13.1,356.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,393.9,12.2,317.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,409.9,8.5,10.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,425.9,4.3,18.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,441.9,4.3,327.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,457.9,2.8,6.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,473.9,6.5,341.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,489.9,6.8,322.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,505.9,8.8,327.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,521.9,14.7,328.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,537.9,10.3,321.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,553.9,9.1,329.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,569.9,9.9,338.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,585.9,6.6,333.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,601.9,8.3,310.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,617.9,10.2,284.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,633.9,5.4,278.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,649.9,5.2,276.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,665.9,5.1,250.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,681.9,3.9,272.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,697.9,5.6,286.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,713.9,6.8,273.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,729.9,6.3,274.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,745.9,5.7,250.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,761.9,6.6,284.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,777.9,4.1,348.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,793.9,6.1,306.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,809.9,8.7,297.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,825.9,4.0,315.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,841.9,6.4,257.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,857.9,5.6,342.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,873.9,8.2,318.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,889.9,6.6,349.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,905.9,7.6,6.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,921.9,8.0,328.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,937.9,9.4,346.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,953.9,8.2,301.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,969.9,4.7,323.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,985.9,6.8,5.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1001.9,4.2,329.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1017.9,2.9,305.3,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1033.9,4.9,143.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1049.9,2.3,235.6,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1065.9,4.0,57.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-07T16:22:00Z,28.5740,-87.9340,1081.9,2.4,207.6,-1.3,'111331111,111111111,111112221'
