owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,958.4,0.3,90.0,0.3,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,974.4,39.8,180.1,0.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,990.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1006.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1022.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1038.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1070.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:05:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,62.4,19.4,269.7,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,78.4,17.4,269.0,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,94.4,16.0,268.6,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,110.4,12.8,264.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,126.4,11.1,253.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,142.4,6.2,250.1,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,158.4,2.1,227.0,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,174.4,8.2,265.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,190.4,7.6,263.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,206.4,5.5,274.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,222.4,3.6,266.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,238.4,1.9,285.5,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,254.4,0.4,296.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,270.4,0.8,203.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,286.4,0.5,36.9,-3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,302.4,0.6,121.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,318.4,1.3,222.0,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,334.4,0.3,251.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,350.4,0.9,102.5,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,366.4,1.1,127.9,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,382.4,0.4,194.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,398.4,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,414.4,1.6,75.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,430.4,1.2,104.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,446.4,0.9,83.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,462.4,1.4,123.7,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,478.4,0.6,108.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,494.4,0.5,191.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,510.4,0.4,123.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,526.4,0.0,360.0,0.7,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,542.4,0.2,270.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,558.4,0.4,135.0,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,574.4,0.2,26.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,590.4,0.9,161.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,606.4,0.4,213.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,622.4,0.3,108.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,638.4,0.2,116.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,654.4,1.0,24.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,670.4,0.3,108.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,686.4,1.6,97.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,702.4,0.5,90.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,718.4,1.1,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,734.4,0.5,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,750.4,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,766.4,0.8,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,782.4,0.2,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,798.4,-9999.0,-9999.0,0.6,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,814.4,0.4,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,830.4,-9999.0,-9999.0,1.7,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,846.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,862.4,-9999.0,-9999.0,-0.2,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,878.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,894.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,910.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,926.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,942.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,958.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,974.4,0.1,270.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,990.4,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1006.4,0.4,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1022.4,0.5,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1038.4,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1070.4,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:15:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,62.4,19.6,267.4,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,78.4,16.7,267.6,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,94.4,16.5,268.6,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,110.4,10.4,258.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,126.4,10.3,256.0,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,142.4,7.1,247.8,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,158.4,7.1,243.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,174.4,10.5,256.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,190.4,8.1,257.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,206.4,6.3,248.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,222.4,2.6,245.4,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,238.4,0.1,225.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,254.4,1.4,171.9,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,270.4,1.5,233.1,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,286.4,1.2,284.0,-3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,302.4,2.1,127.4,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,318.4,0.8,113.2,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,334.4,3.1,161.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,350.4,0.5,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,366.4,0.5,201.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,382.4,1.9,154.8,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,398.4,1.1,169.7,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,414.4,1.1,111.8,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,430.4,0.5,126.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,446.4,0.2,270.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,462.4,0.3,71.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,478.4,0.4,76.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,494.4,1.1,90.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,510.4,0.7,296.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,526.4,1.3,270.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,542.4,0.8,203.2,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,558.4,0.3,270.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,574.4,0.2,296.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,590.4,0.2,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,606.4,0.1,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,622.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,638.4,0.4,116.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,654.4,0.7,56.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,670.4,0.6,99.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,686.4,0.9,102.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,702.4,0.4,116.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,718.4,0.2,63.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,734.4,0.4,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,750.4,0.4,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,766.4,0.2,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,782.4,0.7,90.0,0.4,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,798.4,0.4,90.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,814.4,2.3,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,830.4,0.3,90.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,846.4,0.1,90.0,0.1,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,862.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,878.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,894.4,0.2,90.0,0.1,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,910.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,926.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,942.4,0.0,360.0,-0.2,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,958.4,0.2,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,974.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,990.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1006.4,-9999.0,-9999.0,-1.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1022.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1038.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1070.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:25:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,62.4,20.2,274.8,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,78.4,16.9,267.0,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,94.4,15.6,267.8,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,110.4,12.7,264.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,126.4,9.3,257.6,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,142.4,6.8,240.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,158.4,7.4,253.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,174.4,10.4,260.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,190.4,7.3,258.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,206.4,6.6,265.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,222.4,1.4,270.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,238.4,1.4,265.9,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,254.4,0.6,149.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,270.4,0.4,135.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,286.4,0.3,108.4,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,302.4,0.4,116.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,318.4,2.1,135.0,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,334.4,0.4,194.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,350.4,2.1,152.2,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,366.4,1.5,82.4,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,382.4,0.3,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,398.4,2.4,138.4,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,414.4,0.7,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,430.4,1.0,73.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,446.4,0.4,146.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,462.4,0.5,143.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,478.4,0.6,51.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,494.4,0.4,33.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,510.4,0.3,45.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,526.4,0.5,21.8,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,542.4,0.8,360.0,0.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,558.4,0.4,360.0,0.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,574.4,0.4,45.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,590.4,0.1,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,606.4,0.3,288.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,622.4,0.3,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,638.4,0.8,113.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,654.4,0.2,153.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,670.4,1.2,55.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,686.4,0.3,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,702.4,0.8,172.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,718.4,0.4,14.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,734.4,0.6,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,750.4,0.7,90.0,0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,766.4,0.5,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-03T09:35:00Z,28.1843,-88.4742,782.4,0.2,90.0,0.4,'111331111,111111131,111112221'
