owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-02-13T13:03:00Z,28.1843,-88.4742,28.2,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T13:13:00Z,28.1843,-88.4742,28.2,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T13:23:00Z,28.1843,-88.4742,28.2,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T13:33:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T13:43:00Z,28.1843,-88.4742,28.2,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T13:53:00Z,28.1843,-88.4742,28.2,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:03:00Z,28.1843,-88.4742,28.2,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:13:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:23:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:33:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:43:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T14:53:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:03:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:13:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:23:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:33:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:43:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T15:53:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:03:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:13:00Z,28.1843,-88.4742,28.2,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:23:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:33:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:43:00Z,28.1843,-88.4742,28.3,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T16:53:00Z,28.1843,-88.4742,28.2,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:03:00Z,28.1843,-88.4742,28.2,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:13:00Z,28.1843,-88.4742,28.2,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:23:00Z,28.1843,-88.4742,28.3,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:33:00Z,28.1843,-88.4742,28.3,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:43:00Z,28.1843,-88.4742,28.3,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T17:53:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:03:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:13:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:23:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:33:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:43:00Z,28.1843,-88.4742,28.3,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T18:53:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:03:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:13:00Z,28.1843,-88.4742,28.4,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:23:00Z,28.1843,-88.4742,28.5,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:33:00Z,28.1843,-88.4742,28.5,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:43:00Z,28.1843,-88.4742,28.6,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T19:53:00Z,28.1843,-88.4742,28.5,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:03:00Z,28.1843,-88.4742,28.4,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:13:00Z,28.1843,-88.4742,28.4,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:23:00Z,28.1843,-88.4742,28.5,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:33:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:43:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T20:53:00Z,28.1843,-88.4742,28.5,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:03:00Z,28.1843,-88.4742,28.4,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:13:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:23:00Z,28.1843,-88.4742,28.6,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:33:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:43:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T21:53:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:03:00Z,28.1843,-88.4742,28.6,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:13:00Z,28.1843,-88.4742,28.6,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:23:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:33:00Z,28.1843,-88.4742,28.4,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:43:00Z,28.1843,-88.4742,28.3,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T22:53:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:03:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:13:00Z,28.1843,-88.4742,28.5,25.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:23:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:33:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:43:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-13T23:53:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:03:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:13:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:23:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:33:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:43:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T00:53:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:03:00Z,28.1843,-88.4742,28.4,25.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:13:00Z,28.1843,-88.4742,28.4,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:23:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:33:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:43:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T01:53:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:03:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:13:00Z,28.1843,-88.4742,28.3,24.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:23:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:33:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:43:00Z,28.1843,-88.4742,28.3,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T02:53:00Z,28.1843,-88.4742,28.2,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:03:00Z,28.1843,-88.4742,28.2,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:13:00Z,28.1843,-88.4742,28.2,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:23:00Z,28.1843,-88.4742,28.4,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:33:00Z,28.1843,-88.4742,28.4,24.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:43:00Z,28.1843,-88.4742,28.4,24.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T03:53:00Z,28.1843,-88.4742,28.3,24.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:03:00Z,28.1843,-88.4742,28.3,24.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:13:00Z,28.1843,-88.4742,28.3,24.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:23:00Z,28.1843,-88.4742,28.2,24.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:33:00Z,28.1843,-88.4742,28.1,24.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:43:00Z,28.1843,-88.4742,28.1,24.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T04:53:00Z,28.1843,-88.4742,28.2,24.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:03:00Z,28.1843,-88.4742,28.2,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:13:00Z,28.1843,-88.4742,28.2,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:23:00Z,28.1843,-88.4742,28.2,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:33:00Z,28.1843,-88.4742,28.2,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:43:00Z,28.1843,-88.4742,28.2,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T05:53:00Z,28.1843,-88.4742,28.2,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:03:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:13:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:23:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:33:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:43:00Z,28.1843,-88.4742,28.0,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T06:53:00Z,28.1843,-88.4742,28.0,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:03:00Z,28.1843,-88.4742,28.0,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:13:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:23:00Z,28.1843,-88.4742,28.0,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:33:00Z,28.1843,-88.4742,28.0,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:43:00Z,28.1843,-88.4742,28.0,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T07:53:00Z,28.1843,-88.4742,27.9,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:03:00Z,28.1843,-88.4742,27.9,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:13:00Z,28.1843,-88.4742,27.9,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:23:00Z,28.1843,-88.4742,27.9,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:33:00Z,28.1843,-88.4742,27.9,24.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:43:00Z,28.1843,-88.4742,27.9,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T08:53:00Z,28.1843,-88.4742,27.9,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T09:13:00Z,28.1843,-88.4742,28.1,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T09:23:00Z,28.1843,-88.4742,28.0,24.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T09:33:00Z,28.1843,-88.4742,28.0,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T09:43:00Z,28.1843,-88.4742,28.0,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T09:53:00Z,28.1843,-88.4742,27.9,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:03:00Z,28.1843,-88.4742,27.9,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:13:00Z,28.1843,-88.4742,27.9,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:23:00Z,28.1843,-88.4742,27.8,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:33:00Z,28.1843,-88.4742,27.9,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:43:00Z,28.1843,-88.4742,28.0,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T10:53:00Z,28.1843,-88.4742,28.1,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:03:00Z,28.1843,-88.4742,28.1,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:13:00Z,28.1843,-88.4742,28.1,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:23:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:33:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:43:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T11:53:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:03:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:13:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:23:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:33:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:43:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T12:53:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:03:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:13:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:23:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:33:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:43:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T13:53:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:03:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:13:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:23:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:33:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:43:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T14:53:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:03:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:13:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:23:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:33:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:43:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T15:53:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:03:00Z,28.1843,-88.4742,28.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:13:00Z,28.1843,-88.4742,28.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:23:00Z,28.1843,-88.4742,28.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:33:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:43:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T16:53:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:03:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:13:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:23:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:33:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:43:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T17:53:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:03:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:13:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:23:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:33:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:43:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T18:53:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:03:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:13:00Z,28.1843,-88.4742,28.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:23:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:33:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:43:00Z,28.1843,-88.4742,28.3,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T19:53:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:03:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:13:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:23:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:33:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:43:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T20:53:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:03:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:13:00Z,28.1843,-88.4742,28.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:23:00Z,28.1843,-88.4742,28.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:33:00Z,28.1843,-88.4742,28.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:43:00Z,28.1843,-88.4742,28.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T21:53:00Z,28.1843,-88.4742,28.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:03:00Z,28.1843,-88.4742,28.1,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:13:00Z,28.1843,-88.4742,28.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:23:00Z,28.1843,-88.4742,28.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:33:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:43:00Z,28.1843,-88.4742,28.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T22:53:00Z,28.1843,-88.4742,28.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:03:00Z,28.1843,-88.4742,28.1,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:13:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:23:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:33:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:43:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-14T23:53:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:03:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:13:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:23:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:34:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:44:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T00:54:00Z,28.1843,-88.4742,28.2,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:04:00Z,28.1843,-88.4742,28.2,24.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:14:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:24:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:34:00Z,28.1843,-88.4742,28.1,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:44:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T01:54:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:04:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:14:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:24:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:34:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:44:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T02:54:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:04:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:14:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:24:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:34:00Z,28.1843,-88.4742,28.2,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:44:00Z,28.1843,-88.4742,28.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T03:54:00Z,28.1843,-88.4742,28.2,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:04:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:14:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:24:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:34:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:44:00Z,28.1843,-88.4742,28.1,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T04:54:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:04:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:14:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:24:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:34:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:44:00Z,28.1843,-88.4742,28.2,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T05:54:00Z,28.1843,-88.4742,28.2,23.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T06:04:00Z,28.1843,-88.4742,28.1,23.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T06:14:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T06:24:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-15T06:34:00Z,28.1843,-88.4742,28.2,23.9,11111222
