network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,14.0,25.3,96.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,18.0,24.6,98.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,22.0,29.5,90.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,26.0,26.0,86.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,30.0,26.7,85.55,-9999.0,111111311,111111311,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,34.0,26.7,73.83,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,38.0,38.7,49.80,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,42.0,33.8,32.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,62.0,28.8,60.94,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,82.0,26.0,55.08,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,102.0,26.7,48.63,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,122.0,30.9,41.60,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,142.0,23.2,42.19,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,162.0,23.9,44.53,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,182.0,19.0,40.43,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,202.0,3.5,41.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,222.0,355.8,41.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,242.0,356.5,39.26,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,262.0,353.7,36.33,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,282.0,353.7,31.64,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,302.0,350.9,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,322.0,347.3,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,342.0,4.2,23.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,362.0,18.3,24.61,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,382.0,12.0,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,402.0,16.9,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,422.0,13.4,23.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,442.0,19.7,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,462.0,22.5,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,482.0,19.0,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,502.0,7.7,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,522.0,8.4,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,542.0,355.1,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,562.0,357.9,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,582.0,348.8,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,602.0,353.0,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,622.0,346.6,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,642.0,350.9,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,662.0,350.9,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,682.0,348.0,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,702.0,12.7,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,722.0,87.9,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,742.0,18.3,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,762.0,143.4,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,782.0,122.3,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,802.0,83.0,10.55,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T19:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,6.0,23.2,108.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,10.0,30.2,95.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,14.0,33.8,96.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,18.0,32.3,98.44,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,22.0,30.2,89.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,26.0,29.5,80.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,30.0,33.8,65.63,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,34.0,33.8,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,38.0,31.6,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,42.0,36.6,39.26,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,62.0,26.7,60.94,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,82.0,30.2,56.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,102.0,36.6,50.39,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,122.0,39.4,39.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,142.0,50.6,39.26,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,162.0,37.3,42.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,182.0,27.4,38.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,202.0,24.6,36.33,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,222.0,16.9,38.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,242.0,13.4,38.67,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,262.0,14.1,35.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,282.0,5.6,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,302.0,9.8,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,322.0,18.3,29.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,342.0,19.7,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,362.0,22.5,26.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,382.0,35.9,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,402.0,26.0,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,422.0,25.3,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,442.0,19.0,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,462.0,12.7,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,482.0,16.9,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,502.0,16.9,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,522.0,12.0,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,542.0,23.2,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,562.0,14.1,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,582.0,2.8,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,602.0,7.7,19.92,-9999.0,111114111,111114111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,622.0,10.5,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,642.0,22.5,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,662.0,7.7,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,682.0,9.8,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,702.0,29.5,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,722.0,38.0,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,742.0,55.5,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,762.0,30.9,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,782.0,109.7,5.86,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,802.0,84.4,8.79,-9999.0,111114111,111114111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,6.0,23.9,104.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,10.0,26.7,91.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,14.0,26.0,99.61,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,18.0,31.6,92.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,22.0,30.2,89.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,26.0,29.5,83.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,30.0,28.8,79.10,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,34.0,34.5,67.97,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,38.0,37.3,65.04,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,42.0,40.8,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,62.0,38.7,62.70,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,82.0,39.4,52.73,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,102.0,46.4,46.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,122.0,47.8,36.91,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,142.0,47.1,41.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,162.0,45.0,43.36,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,182.0,40.8,37.50,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,202.0,30.9,40.43,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,222.0,25.3,41.60,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,242.0,21.1,37.50,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,262.0,16.2,34.57,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,282.0,16.9,31.05,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,302.0,14.1,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,322.0,21.8,24.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,342.0,24.6,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,362.0,30.9,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,382.0,28.1,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,402.0,21.8,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,422.0,23.2,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,442.0,29.5,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,462.0,35.2,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,482.0,23.2,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,502.0,16.9,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,522.0,18.3,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,542.0,21.1,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,562.0,7.0,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,582.0,4.2,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,602.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,622.0,14.1,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,642.0,26.7,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,662.0,26.7,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,682.0,48.5,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,702.0,38.0,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,722.0,81.6,6.45,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,742.0,25.3,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,762.0,131.5,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,782.0,142.0,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-05T20:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
