network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T00:40:00Z,3.0,7.63,145.5,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:00:00Z,3.0,7.74,145.5,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:20:00Z,3.0,7.52,144.1,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T01:40:00Z,3.0,7.30,143.4,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:00:00Z,3.0,7.74,141.3,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:20:00Z,3.0,8.29,144.8,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T02:40:00Z,3.0,8.29,146.3,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:00:00Z,3.0,8.73,146.3,10.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:20:00Z,3.0,8.96,142.7,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T03:40:00Z,3.0,8.62,144.1,10.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:00:00Z,3.0,8.51,143.4,10.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:20:00Z,3.0,9.07,144.8,10.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T04:40:00Z,3.0,8.96,143.4,10.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:00:00Z,3.0,8.29,144.1,10.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:20:00Z,3.0,8.85,143.4,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T05:40:00Z,3.0,8.62,143.4,10.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:00:00Z,3.0,8.07,144.1,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:20:00Z,3.0,8.85,143.4,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T06:40:00Z,3.0,9.51,142.7,11.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:00:00Z,3.0,9.07,143.4,11.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:20:00Z,3.0,9.73,145.5,12.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T07:40:00Z,3.0,9.73,146.3,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:00:00Z,3.0,9.84,146.3,12.16,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:20:00Z,3.0,10.06,145.5,12.16,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T08:40:00Z,3.0,9.95,151.2,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:00:00Z,3.0,9.40,146.3,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:20:00Z,3.0,9.73,146.3,12.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T09:40:00Z,3.0,9.73,148.4,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:00:00Z,3.0,9.95,150.5,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:20:00Z,3.0,9.95,149.1,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T10:40:00Z,3.0,10.39,152.6,12.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:00:00Z,3.0,9.18,151.9,11.17,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:20:00Z,3.0,9.29,150.5,11.17,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T11:40:00Z,3.0,9.29,144.8,11.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:00:00Z,3.0,8.96,145.5,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:20:00Z,3.0,8.96,144.1,10.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T12:40:00Z,3.0,8.29,144.1,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:00:00Z,3.0,9.07,147.7,11.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:20:00Z,3.0,9.62,148.4,11.72,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T13:40:00Z,3.0,9.84,148.4,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:00:00Z,3.0,9.84,149.1,12.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:20:00Z,3.0,9.84,151.2,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T14:40:00Z,3.0,9.73,151.2,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:00:00Z,3.0,10.17,154.0,12.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:20:00Z,3.0,9.95,156.8,11.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T15:40:00Z,3.0,9.40,156.8,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:00:00Z,3.0,9.84,156.1,12.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:20:00Z,3.0,9.95,156.8,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T16:40:00Z,3.0,10.17,154.7,13.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:00:00Z,3.0,10.06,155.4,12.16,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:20:00Z,3.0,9.18,158.9,11.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T17:40:00Z,3.0,9.95,158.9,12.16,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:00:00Z,3.0,10.17,162.4,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:20:00Z,3.0,10.28,161.0,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T18:40:00Z,3.0,10.28,160.3,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:00:00Z,3.0,10.17,158.9,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:20:00Z,3.0,10.06,157.5,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T19:40:00Z,3.0,10.28,156.8,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:00:00Z,3.0,10.06,156.8,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:20:00Z,3.0,9.51,156.8,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T20:40:00Z,3.0,9.73,156.8,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:00:00Z,3.0,9.18,157.5,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:20:00Z,3.0,9.51,154.0,11.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T21:40:00Z,3.0,9.95,155.4,12.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:00:00Z,3.0,9.84,155.4,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:20:00Z,3.0,9.95,153.3,12.27,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T22:40:00Z,3.0,10.17,151.9,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:00:00Z,3.0,10.72,154.0,14.26,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:20:00Z,3.0,10.39,155.4,13.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-08T23:40:00Z,3.0,10.61,155.4,12.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:00:00Z,3.0,9.73,156.8,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:20:00Z,3.0,9.73,154.0,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T00:40:00Z,3.0,9.84,152.6,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:00:00Z,3.0,9.51,152.6,11.39,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:20:00Z,3.0,9.18,151.9,11.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T01:40:00Z,3.0,9.18,154.7,11.83,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:00:00Z,3.0,9.62,153.3,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:20:00Z,3.0,9.73,151.2,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T02:40:00Z,3.0,9.29,147.7,11.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:00:00Z,3.0,9.51,148.4,11.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:20:00Z,3.0,9.84,148.4,12.49,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T03:40:00Z,3.0,10.17,147.7,12.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:00:00Z,3.0,10.06,147.0,12.38,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:20:00Z,3.0,9.73,145.5,12.05,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T04:40:00Z,3.0,10.17,150.5,12.60,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T05:00:00Z,3.0,10.17,150.5,12.94,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-09T05:20:00Z,3.0,10.17,154.0,12.94,11111222,11111222,11111222 
