owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,428.1,10.7,250.9,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,444.1,11.3,247.1,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,460.1,10.1,248.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,476.1,9.6,245.3,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,492.1,9.2,234.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,508.1,9.3,225.4,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,524.1,9.3,245.9,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,540.1,11.9,235.6,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,556.1,10.9,227.2,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,572.1,12.7,238.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,588.1,12.8,246.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,604.1,11.1,209.1,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,620.1,20.6,211.7,-4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,636.1,3.8,257.8,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,652.1,21.7,353.7,-4.3,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,668.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,700.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,44.0,26.1,277.5,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,60.0,21.2,304.8,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,76.0,13.8,319.1,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,92.0,7.5,275.3,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,108.0,7.8,242.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,124.0,12.9,250.6,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,140.0,15.4,253.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,156.0,15.3,259.1,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,172.0,15.7,264.5,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,188.0,15.9,270.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,204.0,13.6,273.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,220.0,12.9,266.0,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,236.0,13.6,268.7,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,252.0,11.1,269.0,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,268.0,8.7,249.9,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,284.0,11.1,252.2,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,300.0,11.9,227.7,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,316.0,12.5,241.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,332.0,11.5,247.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,348.0,13.7,269.6,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,364.0,9.8,242.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,380.0,10.4,253.8,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,396.0,10.6,253.6,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,412.0,9.3,265.7,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,428.0,10.4,247.9,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,444.0,10.2,249.2,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,460.0,10.5,243.9,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,476.0,9.5,245.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,492.0,10.2,238.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,508.0,9.9,242.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,524.0,10.7,245.8,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,540.0,7.4,234.4,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,556.0,11.2,244.1,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,572.0,12.1,217.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,588.0,14.2,266.8,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,604.0,9.8,227.9,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,620.0,22.3,209.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,636.0,13.2,294.2,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,652.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,668.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,684.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,700.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,716.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,732.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,44.1,25.7,278.7,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,60.1,20.5,306.3,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,76.1,13.1,311.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,92.1,6.0,288.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,108.1,8.8,242.9,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,124.1,14.4,253.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,140.1,17.6,253.1,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,156.1,17.1,255.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,172.1,16.6,259.2,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,188.1,15.5,270.7,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,204.1,12.8,266.4,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,220.1,13.1,262.5,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,236.1,13.7,272.5,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,252.1,10.3,270.6,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,268.1,9.8,255.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,284.1,12.0,250.1,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,300.1,14.7,237.5,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,316.1,12.4,239.5,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,332.1,12.5,255.6,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,348.1,10.8,252.7,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,364.1,12.2,258.7,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,380.1,11.8,246.5,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,396.1,10.0,256.7,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,412.1,10.1,259.1,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,428.1,10.9,242.7,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,444.1,11.5,252.8,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,460.1,11.6,250.3,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,476.1,10.2,244.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,492.1,10.2,250.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,508.1,10.7,241.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,524.1,8.8,239.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,540.1,9.8,237.9,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,556.1,8.4,250.5,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,572.1,8.1,239.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,588.1,13.0,256.2,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,604.1,10.8,257.8,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,620.1,23.0,294.1,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,636.1,9.5,225.4,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,652.1,29.5,65.2,-0.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,668.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,700.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:13:00Z,28.9426,-88.0560,44.1,24.1,283.9,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:13:00Z,28.9426,-88.0560,60.1,19.6,309.2,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:13:00Z,28.9426,-88.0560,76.1,11.5,318.5,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:13:00Z,28.9426,-88.0560,92.1,7.9,267.8,-0.3,'111111111,111111111,111112221'
