owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-08T04:42:00Z,28.9426,-88.0560,10.5,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T04:52:00Z,28.9426,-88.0560,10.6,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:02:00Z,28.9426,-88.0560,10.3,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:12:00Z,28.9426,-88.0560,10.4,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:22:00Z,28.9426,-88.0560,10.3,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:32:00Z,28.9426,-88.0560,10.3,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:42:00Z,28.9426,-88.0560,10.4,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T05:52:00Z,28.9426,-88.0560,10.5,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:02:00Z,28.9426,-88.0560,10.3,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:12:00Z,28.9426,-88.0560,10.5,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:22:00Z,28.9426,-88.0560,10.3,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:32:00Z,28.9426,-88.0560,10.5,28.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:42:00Z,28.9426,-88.0560,10.4,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T06:52:00Z,28.9426,-88.0560,10.4,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:02:00Z,28.9426,-88.0560,10.4,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:12:00Z,28.9426,-88.0560,10.5,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:22:00Z,28.9426,-88.0560,10.5,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:32:00Z,28.9426,-88.0560,10.5,28.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:42:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T07:52:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:02:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:12:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:22:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:32:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:42:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T08:52:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:02:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:12:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:22:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:32:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:42:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T09:52:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:02:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:12:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:22:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:32:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:42:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T10:52:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:02:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:12:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:22:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:32:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:42:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T11:52:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:02:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:12:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:22:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:32:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:42:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T12:52:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:02:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:12:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:22:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:32:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:42:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T13:52:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:02:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:12:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:22:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:32:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:43:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T14:53:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:03:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:13:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:23:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:33:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:43:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T15:53:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T16:03:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T16:13:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T16:23:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T16:33:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T16:43:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:03:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:13:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:23:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:33:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:43:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T17:53:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:03:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:13:00Z,28.9426,-88.0560,10.6,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:23:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:33:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:43:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T18:53:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:03:00Z,28.9426,-88.0560,10.6,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:13:00Z,28.9426,-88.0560,10.6,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:23:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:33:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:43:00Z,28.9426,-88.0560,10.3,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T19:53:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:03:00Z,28.9426,-88.0560,10.2,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:13:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:23:00Z,28.9426,-88.0560,10.6,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:33:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:43:00Z,28.9426,-88.0560,10.3,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T20:53:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:03:00Z,28.9426,-88.0560,10.3,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:13:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:23:00Z,28.9426,-88.0560,10.5,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:33:00Z,28.9426,-88.0560,10.4,28.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:43:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T21:53:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:03:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:13:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:23:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:33:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:43:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T22:53:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:03:00Z,28.9426,-88.0560,10.4,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:13:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:23:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:33:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:43:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-08T23:53:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:03:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:13:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:23:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:33:00Z,28.9426,-88.0560,10.2,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:43:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T00:53:00Z,28.9426,-88.0560,10.3,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T01:03:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-09T01:13:00Z,28.9426,-88.0560,10.5,28.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:04:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:14:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:24:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:34:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:44:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T00:54:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:04:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:14:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:24:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:34:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:44:00Z,28.9426,-88.0560,10.7,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T01:55:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:05:00Z,28.9426,-88.0560,10.7,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:15:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:25:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:35:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:45:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T02:55:00Z,28.9426,-88.0560,10.7,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:05:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:15:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:25:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:35:00Z,28.9426,-88.0560,10.2,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:45:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T03:55:00Z,28.9426,-88.0560,10.8,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:05:00Z,28.9426,-88.0560,10.8,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:15:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:25:00Z,28.9426,-88.0560,10.2,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:35:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:45:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T04:55:00Z,28.9426,-88.0560,10.1,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:05:00Z,28.9426,-88.0560,10.2,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:15:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:25:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:35:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:45:00Z,28.9426,-88.0560,10.1,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T05:55:00Z,28.9426,-88.0560,10.0,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:05:00Z,28.9426,-88.0560,10.2,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:15:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:25:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:35:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:45:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T06:55:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:05:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:15:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:35:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:45:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T07:55:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:05:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:15:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:35:00Z,28.9426,-88.0560,10.6,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:45:00Z,28.9426,-88.0560,10.7,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T08:55:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:05:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:15:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:35:00Z,28.9426,-88.0560,10.6,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:45:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T09:55:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T10:15:00Z,28.9426,-88.0560,11.0,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T10:25:00Z,28.9426,-88.0560,10.8,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T10:35:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T10:45:00Z,28.9426,-88.0560,10.7,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T11:05:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T11:15:00Z,28.9426,-88.0560,10.7,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T11:25:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T11:45:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T11:55:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T12:15:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T12:25:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T13:05:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T13:15:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T13:25:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T13:35:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T13:55:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:05:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:15:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:35:00Z,28.9426,-88.0560,10.6,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:45:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T14:55:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:05:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:15:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:35:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:45:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T15:55:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:05:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:15:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:35:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:45:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T16:55:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T17:05:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T17:15:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T17:25:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T17:35:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T17:55:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:05:00Z,28.9426,-88.0560,10.5,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:15:00Z,28.9426,-88.0560,10.4,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:25:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:35:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:45:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T18:55:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:05:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:15:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:26:00Z,28.9426,-88.0560,10.4,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:36:00Z,28.9426,-88.0560,10.6,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:46:00Z,28.9426,-88.0560,10.5,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T19:56:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:06:00Z,28.9426,-88.0560,10.3,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:16:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:26:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:36:00Z,28.9426,-88.0560,10.2,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:46:00Z,28.9426,-88.0560,10.3,27.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-10T20:56:00Z,28.9426,-88.0560,10.3,27.9,11111222
